Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Marcela Gandara,Supe Que Me Amabas,75,5,68,,,,
83,-,Gable Price and Friends,Not Safe,-,83,1,,,,
84,-,Camino De Vida,Todo Es Alabanza,-,84,1,,,,
85,-,Paul Wilbur,Glory Come Down,-,85,1,,,,
86,-,Paul Wilbur,Awake O Zion,-,86,1,,,,
87,-,Camino De Vida,Constante amor,-,78,3,,,,
88,-,DelaRhymes,Born Again (remix),-,88,1,,,,
89,-,Coro Pascua Joven San Isidro,Con Vos,-,12,37,,,,
90,-,Jeremy Camp,Wilderness,-,90,1,,,,
91,-,Camino De Vida,Haz En Mí,-,91,1,,,,
92,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,10,48,,,,
93,-,Free Worship,Milagroso,-,28,6,,,,
94,down,Hillsong en Español,Amor Sin Comparación,47,17,19,,,,
95,-,La IBI & Sovereign Grace Music,Ten piedad de mí,-,95,1,,,,
96,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),14,8,6,,,,
97,-,Thunderstorm Sound Bank,Windy Rain,-,8,17,,,,
98,-,Hillsong en Español,Solo Cristo (En Vivo),-,58,3,,,,
99,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,15,31,,,,
100,-,Libny Kattapuram,Prathyashayal (feat. Immanuel Henry),-,100,1,,,,
