Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),28,10,99,,,,
31,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),31,6,32,,,,
32,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),34,16,109,,,,
33,up,Leeland,Way Maker (Live),35,3,109,,,,
34,down,SbuNoah,Ewe Getsemane (Live),33,9,109,,,,
35,up,Victor Thompson,Dependable God,59,22,4,,,,
36,up,Sixpence None the Richer,Kiss Me,36,13,61,,,,
37,up,CeCe Winans,Goodness of God (Live),44,4,23,,,,
38,down,Joyous Celebration,Uyalalelwa (Live),37,28,109,,,,
39,up,Hillsong Worship,King of Kings,40,4,109,,,,
40,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),38,18,45,,,,
41,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],32,14,7,,,,
42,down,Benjamin Dube,Bow Down and Worship,41,31,87,,,,
43,up,Benjamin Dube,He Keeps On Doing,46,16,106,,,,
44,down,Cory Asbury,Reckless Love,43,12,108,,,,
45,down,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),39,39,3,,,,
46,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,7,109,,,,
47,up,Ntokozo Mbambo,We Pray for More (Live),55,20,107,,,,
48,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,2,88,,,,
49,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],42,21,108,,,,
50,down,Lebo Sekgobela,Lion of Judah (Live),47,25,109,,,,
51,up,Xolly Mncwango,Ungukuphila,61,3,49,,,,
52,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),48,8,32,,,,
53,down,Bethel Music,Rescue (feat. Lauren Daigle),45,28,4,,,,
54,up,Tribl,Ways for Me (feat. Dante Bowe),60,54,4,,,,
55,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],53,41,63,,,,
56,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),50,6,32,,,,
57,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),64,22,21,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),92,26,101,,,,
59,down,Lebo Sekgobela,Thato Ya Hao (Live),58,37,107,,,,
60,up,Hillsong UNITED,Know You Will,81,9,22,,,,
61,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),79,61,23,,,,
62,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),49,9,12,,,,
63,down,Hillsong Worship,I Surrender (Live),57,38,96,,,,
64,up,Sinach,Way Maker,76,40,87,,,,
65,down,Lauren Daigle,Rescue,52,14,109,74,2019-10-13,74,2019-10-13
66,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),86,15,71,,,,
67,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),54,10,29,,,,
68,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),66,1,74,,,,
69,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),74,62,2,,,,
70,up,Xolly Mncwango,Healing Power,96,5,49,,,,
71,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],72,29,5,,,,
72,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,72,1,,,,
73,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),62,16,107,,,,
74,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),73,24,106,,,,
75,up,Phil Wickham,House of the Lord,91,38,23,,,,
76,down,Montell Fish,Talk 2 Me,63,53,4,,,,
77,up,Cory Asbury,The Father's House,94,17,63,,,,
78,-,Elevation Worship,See A Victory,-,10,106,,,,
79,up,BeBe Winans,This Song,82,55,53,,,,
80,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,80,1,,,,
81,up,Travis Greene,Made a Way,87,39,63,,,,
82,down,Bethel Music & Kristene DiMarco,It is Well (Live),70,29,103,,,,
83,down,Hillsong UNITED,Good Grace (Live),69,12,99,,,,
84,down,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",78,16,8,,,,
85,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),65,9,31,,,,
86,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,73,1,,,,
87,down,Bethel Music,Peace (feat. We The Kingdom),80,7,81,,,,
88,up,Shwi no Mtekhala,Ngafa,88,33,8,,,,
89,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),98,18,64,,,,
90,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],89,10,86,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,29,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God,83,8,74,,,,
93,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,47,34,,,,
94,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,67,1,,,,
95,down,Solly Moholo,Banaka Nako Ea Me E Haufi,71,6,13,,,,
96,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,30,,,,
97,down,Spirit of Praise,Kubobonke O Thixo (Live),90,54,6,,,,
98,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),68,53,25,,,,
99,-,Xolly Mncwango,Yebo Nkosi,-,13,18,,,,
100,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,22,,,,
