Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Jorja Smith,Greatest Gift (Reimagined),-,55,3,,,,
89,up,The Weeknd,Kiss Land,96,69,17,,,,
90,-,Alicia Keys,No One,-,29,124,,,,
91,down,Amy Winehouse,Tears Dry On Their Own,70,42,8,,,,
92,down,Stevie Wonder,Superstition,89,29,16,,,,
93,down,Hkeem & Unge Ferrari,Urettferdig,91,7,208,,,,
94,down,Chris Brown,Forever (Main Version),79,62,19,,,,
95,-,SZA,I Hate U,-,1,64,,,,
96,-,Jeremih,Birthday Sex,-,45,38,,,,
97,down,Sade,Kiss of Life,74,74,5,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,3,177,98,2020-05-31,13,2020-08-16
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,18,,,,
100,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,100,1,,,,
