Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,The Weeknd,Can't Feel My Face,18,8,170,,,,
37,down,Whitney Houston,Didn't We Almost Have It All,15,15,126,,,,
38,up,Funkstar De Luxe,Blinded By The Light (Radio Edit),41,22,13,,,,
39,-,Tina Turner,Let's Stay Together,-,17,20,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),58,5,165,,,,
41,up,SZA,Saturn,87,41,4,,,,
42,-,CeeLo Green,It's OK,-,42,1,,,,
43,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,113,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),57,2,169,,,,
45,-,Dusty Springfield,Son of a Preacher Man,-,2,153,,,,
46,down,Lionel Richie,Stuck On You,36,1,221,,,,
47,-,Baccara,"Yes Sir, I Can Boogie",-,46,32,,,,
48,down,Tina Turner,Private Dancer (Single Edit),24,5,102,,,,
49,-,Four Tops,Reach Out I'll Be There (Mono),-,49,1,,,,
50,-,Living In a Box,Living In a Box,-,12,17,,,,
51,-,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),-,42,6,,,,
52,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),47,23,24,,,,
53,-,George McCrae,Rock Your Baby (Rerecorded),-,18,27,,,,
54,down,Alicia Keys,Try Sleeping With a Broken Heart,53,11,138,,,,
55,up,DeBarge,Rhythm of the Night,77,8,107,,,,
56,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,63,30,71,,,,
57,down,Randy Crawford,Knockin' On Heaven's Door,37,7,130,,,,
58,-,Boney M.,Ma Baker,-,36,22,,,,
59,up,Stevie Wonder,Isn't She Lovely,60,7,95,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,12,,,,
61,-,Kool & The Gang,Cherish,-,14,72,,,,
62,up,The Black Eyed Peas,Third Eye,79,43,13,,,,
63,-,John Legend,All of Me,-,1,228,,,,
64,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,64,1,,,,
65,-,Janelle Monáe,Pynk (feat. Grimes),-,34,4,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",80,9,62,,,,
67,-,The Supremes,You Can't Hurry Love,-,37,5,,,,
68,down,Usher,More (RedOne Jimmy Joker Remix),55,30,65,,,,
69,up,Michael Jackson,P.Y.T. (Pretty Young Thing),93,18,51,,,,
70,down,Macy Gray,I Try,43,7,74,,,,
71,-,Sam Cooke,Another Saturday Night,-,68,5,,,,
72,down,Whitney Houston,Run to You,51,26,47,,,,
73,-,Lou Rawls,Natural Man (Live),-,73,1,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,37,,,,
75,down,Jackie Wilson,Reet Petite,70,32,38,,,,
76,down,Tina Turner,Typical Male,23,2,100,,,,
77,up,Whitney Houston,So Emotional (2000 Remaster),85,20,37,,,,
78,up,Hkeem & Unge Ferrari,Urettferdig,92,4,139,,,,
79,-,Otis Redding,These Arms of Mine,-,79,3,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,232,,,,
81,-,Donna Summer,On the Radio,-,81,1,,,,
82,-,Bill Withers,Lean On Me,-,12,119,52,2020-04-05,52,2020-04-05
83,down,Aslak,Diskotek,21,4,163,,,,
84,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,48,,,,
85,-,Ottawan,Hands Up (Give Me Your Heart),-,51,2,,,,
86,down,Roberta Flack,Killing Me Softly With His Song,76,11,106,,,,
87,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,121,,,,
88,down,Diana Ross,Upside Down,42,18,33,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,22,24,,,,
90,-,Prince,1999 (Edit),-,25,6,,,,
91,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,83,54,12,,,,
92,-,Chic,"Good Times (Original 12"" Mix)",-,92,1,,,,
93,-,Ben og Reggies,Sesongens Siste Løvetann,-,93,1,,,,
94,down,Tina Turner,Two People,25,9,93,,,,
95,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,21,,,,
96,-,Four Tops,Reach Out I'll Be There,-,50,8,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),73,14,94,,,,
98,-,Michael Jackson,Thriller,-,10,72,58,2019-11-03,58,2019-11-03
99,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,11,,,,
100,down,Kool & The Gang,Celebration,19,3,28,,,,
