Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Sade,Diamond Life,32,18,147,,,,
30,down,Black Pumas,Black Pumas,23,10,218,73,2020-01-26,73,2020-01-26
31,up,The Weeknd,House of Balloons (Original),31,2,140,3,2021-03-28,3,2021-03-28
32,up,Charlotte Day Wilson,Cyan Blue,54,32,2,,,,
33,down,Sandra,18 Greatest Hits: Sandra,28,12,233,,,,
34,up,Jorja Smith,falling or flying,38,1,41,,,,
35,up,Jordan Rakei,The Loop,77,35,9,,,,
36,up,Jorja Smith,Lost & Found,50,6,227,,,,
37,down,Kali Uchis,Isolation,34,12,229,,,,
38,down,The Weeknd,Kiss Land (Deluxe),26,9,233,,,,
39,up,TumaniYO,CONTRAST,55,15,9,,,,
40,up,Joji,BALLADS 1,78,3,236,,,,
41,down,Thee Sacred Souls,Thee Sacred Souls,40,31,26,,,,
42,up,Marvin Gaye,What's Going On,83,12,147,,,,
43,down,Erykah Badu,Mama's Gun,37,20,126,,,,
44,up,Brent Faiyaz,F**k the World,48,7,173,27,2020-02-09,3,2020-02-16
45,up,SZA,Apple Music Live: SZA,46,3,15,,,,
46,down,Bryson Tiller,Bryson Tiller,39,4,8,,,,
47,down,Brent Faiyaz,Larger Than Life,30,1,29,,,,
48,-,LEO,COME CLOSER - EP,-,48,1,,,,
49,down,Michael Kiwanuka,KIWANUKA,43,1,236,5,2019-11-03,5,2019-11-03
50,-,Yaya Bey,Ten Fold,-,50,1,,,,
51,down,Sade,Lovers Rock,42,18,200,,,,
52,up,The Black Eyed Peas,Elephunk,52,27,45,,,,
53,up,Brent Faiyaz,WASTELAND,62,1,99,,,,
54,up,LION BABE,Cosmic Wind,79,52,3,,,,
55,up,Sade,The Ultimate Collection (Remastered),71,12,220,,,,
56,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),91,43,7,,,,
57,-,Doja Cat,Purrr! - EP,-,44,6,,,,
58,up,Jorja Smith,Be Right Back,100,3,132,41,2021-05-16,41,2021-05-16
59,-,Sade,Promise,-,17,54,,,,
60,-,Andra Day,CASSANDRA (cherith),-,60,1,,,,
61,down,Alicia Keys,The Element of Freedom,45,19,190,,,,
62,-,Seal,Seal II,-,40,12,,,,
63,up,Tina Turner,All the Best: The Hits,66,4,215,,,,
64,-,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,-,23,140,,,,
65,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,6,53,,,,
66,down,Black Pumas,Chronicles of a Diamond,41,5,31,,,,
67,down,Macy Gray,The Sellout (Deluxe Edition),49,49,5,,,,
68,-,Chris Brown,BREEZY - It's Giving Christmas,-,37,20,,,,
69,-,Jordan Rakei,Origin (Deluxe Edition),-,42,8,,,,
70,up,Lionel Richie,Back to Front,88,15,14,,,,
71,-,Jalen Ngonda,Come Around and Love Me,-,30,7,,,,
72,-,Ciara,Basic Instinct,-,72,1,,,,
73,down,Jhené Aiko,Sailing Soul(s),53,13,7,87,2021-03-14,25,2021-03-21
74,down,Doja Cat,Amala (Deluxe Version),47,10,233,,,,
75,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,46,8,,,,
76,down,Sade,Soldier of Love,63,14,157,,,,
77,-,Masego,Masego,-,11,40,,,,
78,down,Sade,Stronger Than Pride,70,39,59,,,,
79,-,Destiny's Child,Survivor,-,50,30,,,,
80,up,6LACK,Since I Have A Lover,95,3,42,,,,
81,up,Rosalie.,IDeal,82,3,196,,,,
82,down,Alicia Keys,The Diary of Alicia Keys,65,1,163,,,,
83,-,Tory Lanez,PLAYBOY,-,9,41,34,2021-03-07,9,2021-03-14
84,-,Tinashe,BB/ANG3L,-,6,29,,,,
85,-,PARTYNEXTDOOR,Partynextdoor Two,-,57,12,,,,
86,-,Esther Phillips,And I Love Him,-,86,1,,,,
87,-,Barry White,Gold,-,48,22,,,,
88,-,Jhené Aiko,Sail Out - EP,-,49,22,,,,
89,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,65,2,,,,
90,-,Masego,Studying Abroad: Extended Stay,-,3,62,,,,
91,-,Ciara,CiCi,-,6,32,,,,
92,-,Joji,In Tongues (Deluxe),-,17,95,,,,
93,up,Whitney Houston,Whitney,96,10,127,,,,
94,-,Terrace Martin Presents The Pollyseeds & Terrace Martin,"Sounds of Crenshaw, Vol. 1",-,94,1,,,,
95,-,Mariah Carey,Caution,-,23,63,,,,
96,-,Anderson .Paak,Malibu,-,37,54,,,,
97,-,Jamiroquai,A Funk Odyssey,-,56,23,,,,
98,down,Rosalie.,Motherlode,85,1,48,,,,
99,-,Chris Brown,Indigo (Extended),-,14,168,95,2019-10-06,78,2019-11-10
100,-,Aaliyah,Aaliyah,-,41,35,,,,
