Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Bryan Adams,Summer Of '69,35,2,237,,,,
34,-,The Outfield,Your Love,-,34,1,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,51,6,237,,,,
36,down,Toto,Africa,15,2,237,,,,
37,down,Pearl Jam,Black,33,7,71,,,,
38,down,Phil Collins,In the Air Tonight,31,18,236,,,,
39,down,LINKIN PARK,Crawling,32,25,105,,,,
40,down,LINKIN PARK,Faint,34,29,96,,,,
41,-,Nirvana,Come as You Are,-,20,59,,,,
42,down,Pearl Jam,Even Flow,37,15,67,,,,
43,up,The Fray,How to Save a Life,58,19,234,,,,
44,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,29,119,,,,
45,down,Bruce Springsteen,Dancing In the Dark,39,16,237,,,,
46,-,The Cranberries,Zombie (Remastered 2020),-,46,3,,,,
47,-,Oasis,Don't Look Back In Anger (Remastered),-,47,1,,,,
48,down,Tom Odell,Another Love,1,1,224,,,,
49,up,Guns N' Roses,Paradise City,60,23,161,,,,
50,-,Dire Straits,Money For Nothing (Remastered 1996),-,39,57,,,,
51,-,Elton John,I'm Still Standing,-,51,1,,,,
52,down,The Beatles,Yesterday,48,16,197,,,,
53,up,Måneskin,I WANNA BE YOUR SLAVE,57,1,153,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,17,237,,,,
55,up,Rage Against the Machine,Killing In the Name,59,18,167,,,,
56,down,Dire Straits,Sultans of Swing,45,22,231,,,,
57,up,Pink Floyd,Comfortably Numb,70,27,232,,,,
58,down,LINKIN PARK,Breaking the Habit,53,32,123,,,,
59,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,59,1,,,,
60,-,Dire Straits,Walk Of Life (Remastered 1996),-,60,1,,,,
61,down,Nickelback,How You Remind Me,50,22,232,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,62,2,,,,
63,up,Måneskin,THE LONELIEST,95,3,70,,,,
64,down,LINKIN PARK,What I've Done,46,40,127,,,,
65,down,Pearl Jam,Alive,52,13,71,,,,
66,up,Led Zeppelin,Stairway to Heaven,67,35,193,,,,
67,up,Fleetwood Mac,Go Your Own Way,69,7,84,,,,
68,down,Bryan Adams,Heaven,64,16,173,,,,
69,down,Bon Jovi,You Give Love a Bad Name,40,27,203,,,,
70,down,Aerosmith,Dream On,56,8,88,,,,
71,up,Scorpions,Wind of Change,93,34,99,,,,
72,up,System Of A Down,B.Y.O.B.,91,35,53,,,,
73,down,Pearl Jam,Wreckage,38,2,5,,,,
74,down,Journey,Don't Stop Believin',10,4,237,,,,
75,up,Xutos & Pontapés,A Minha Casinha,78,32,163,,,,
76,down,Foreigner,I Want to Know What Love Is,68,36,167,,,,
77,down,Fleetwood Mac,Dreams,13,1,192,,,,
78,down,Supporting,Dia de Jogo,6,6,18,,,,
79,down,Queen,We Are the Champions,61,16,206,,,,
80,down,Guns N' Roses,November Rain,79,8,237,,,,
81,-,Fleetwood Mac,The Chain,-,70,11,,,,
82,down,Ornatos Violeta,Ouvi Dizer,75,2,231,,,,
83,down,The White Stripes,Seven Nation Army,26,23,75,,,,
84,-,Queen,Radio Ga Ga,-,62,42,,,,
85,down,The Outfield,Your Love,30,29,73,,,,
86,down,The Cranberries,Zombie,36,24,148,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,87,1,,,,
88,down,Fleetwood Mac,The Chain,47,30,141,,,,
89,down,The Beatles,Here Comes the Sun,84,8,162,,,,
90,down,Xutos & Pontapés,O Homem Do Leme (Live),85,24,123,,,,
91,down,GNR,Pronúncia do Norte,76,27,54,,,,
92,down,The Cranberries,Linger,42,30,20,,,,
93,down,Kenny Loggins,Footloose,62,24,187,,,,
94,down,Xutos & Pontapés,Contentores,88,34,126,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,24,125,,,,
96,down,Queen,I Want To Break Free,66,57,44,,,,
97,down,Guns N' Roses,Welcome to the Jungle,80,20,173,,,,
98,down,Queen,Crazy Little Thing Called Love,73,33,182,,,,
99,down,Pearl Jam,Dark Matter,65,9,9,,,,
100,down,blink-182,All the Small Things,54,14,209,,,,
