Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Burna Boy,Vanilla,48,9,20,,,,
52,up,Sarkodie,Better Days (feat. BNXN fka Buju),82,52,2,,,,
53,down,Asake,Omo Ope (feat. Olamide),41,1,44,,,,
54,down,Bella Shmurda & Simi,Loose It,29,19,4,,,,
55,down,Rema,Calm Down,49,1,41,,,,
56,down,Bella Shmurda & Phyno,Converse,34,23,4,,,,
57,up,Burna Boy,Rollercoaster (feat. J Balvin),62,9,20,,,,
58,up,Davido,Holy Ground (feat. Nicki Minaj),70,2,85,,,,
59,up,Burna Boy,Science,67,7,20,,,,
60,down,Wizkid,Ginger (feat. Burna Boy),51,1,108,,,,
61,up,Burna Boy,Jagele,64,8,20,,,,
62,down,Wizkid,Mood,42,1,65,,,,
63,up,Olamide,Infinity (feat. Omah Lay),74,1,100,,,,
64,down,Ayra Starr,Running,45,15,5,,,,
65,up,Burna Boy,23,89,2,119,,,,
66,up,Buju,Outside,77,1,79,,,,
67,down,Zlatan,Jaboti,26,11,10,,,,
68,up,Burna Boy,Wild Dreams (feat. Khalid),96,13,20,,,,
69,up,Bella Shmurda,My Friend,90,2,43,,,,
70,down,Bella Shmurda,Ase,50,24,4,,,,
71,up,Minister GUC,Obinigwe,78,30,26,,,,
72,up,Burna Boy,Dirty Secrets,99,11,20,,,,
73,up,Adekunle Gold & Davido,High,97,1,64,,,,
74,down,Bella Shmurda,Lagos City,54,34,4,,,,
75,up,Wizkid,Essence,88,1,108,,,,
76,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",87,2,108,,,,
77,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,15,19,,,,
78,up,Vector & Seyi Vibez,Mercy,81,78,2,,,,
79,up,Bella Shmurda,Fvck Off,94,4,27,,,,
80,up,Peruzzi,Hypertension,98,22,15,,,,
81,-,Burna Boy,Whiskey,-,14,19,,,,
82,down,Young Jonn,Next To You (feat. Vedo),55,24,5,,,,
83,-,Rema,Soundgasm,-,2,74,,,,
84,down,Blaqbonez,ESS MAMA (feat. Tekno),65,26,4,,,,
85,down,Blaqbonez,STAR LIFE,71,37,4,,,,
86,-,Burna Boy,Bank On It,-,7,117,,,,
87,down,Phyno,Bbo (Bad Bxtches Only),57,31,4,,,,
88,down,Blaqbonez,SHE LIKE IGBO,66,28,4,,,,
89,down,Vector & Erigga,You Don't Know,84,84,2,,,,
90,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,16,19,,,,
91,-,Asake,Trabaye (feat. Olamide),-,6,37,,,,
92,down,Vector,I Need You (feat. Ichaba & MILARE),83,83,2,,,,
93,down,Vector,Why Me,86,81,2,,,,
94,down,Vector,Big Flexa (feat. AO - MACHINE),91,91,2,,,,
95,-,Davido,The Best (feat. Mayorkun),-,1,87,,,,
96,down,Vector,Teslim Introduction,85,85,2,,,,
97,-,Vector,What's That II (feat. Nasty C),-,97,1,,,,
98,up,Vector & LADIPOE,Clowns,100,98,2,,,,
99,-,Vector,Soki Sombolo,-,99,1,,,,
100,down,Blaqbonez,MAZOE (feat. Takura & Bien),72,33,4,,,,
