Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Shooter Gang,Mask På,26,17,11,,,,
33,down,Phlake,Angel Zoo,31,6,11,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,11,,,,
35,down,Jamaika,Ufødte,18,2,11,,,,
36,up,Diana Ross,I'm Coming Out,72,20,7,,,,
37,down,I$WAAL,STANDARD,36,12,11,,,,
38,up,Summer Walker & Usher,Come Thru,41,5,11,91,2019-11-10,74,2019-12-01
39,down,The Weeknd,Call Out My Name,37,11,11,,,,
40,up,The Weeknd,Can't Feel My Face,42,5,11,,,,
41,down,Doja Cat & Tyga,Juicy,28,9,11,,,,
42,down,Doja Cat,Candy,23,2,11,,,,
43,down,Carmon & Jamaika,Sidechick,33,12,11,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,19,8,,,,
45,up,Khalid,Young Dumb & Broke,45,16,11,,,,
46,up,Aretha Franklin,Respect,71,30,9,,,,
47,down,Phlake,Pregnant,30,14,11,,,,
48,down,Childish Gambino,Redbone,34,9,11,,,,
49,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,8,11,79,2019-11-10,77,2019-11-17
50,down,Alicia Keys,If I Ain't Got You,47,24,11,,,,
51,down,Ben E. King,Stand By Me,49,8,11,,,,
52,up,Khalid,Location,53,28,11,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,11,,,,
54,down,Aya Nakamura,Djadja,40,29,11,85,2020-06-28,70,2020-07-19
55,up,Jessie Reyez,Figures,88,55,2,,,,
56,-,Carmon & Alrima,Bonnie & Clyde,-,6,1,,,,
57,down,Khalid,Up All Night,35,2,10,,,,
58,down,Mark Ronson,Valerie,51,8,11,,,,
59,down,TLC,No Scrubs,48,12,11,,,,
60,down,Khalid,8TEEN,54,27,11,,,,
61,down,Alicia Keys,No One,52,24,11,,,,
62,-,Alicia Keys,Underdog,-,32,1,69,2020-01-12,43,2020-03-29
63,down,Kaash Paige,Love Songs,61,28,11,,,,
64,down,Xander,Cassie (feat. Suspekt),38,13,4,,,,
65,down,Tory Lanez & T-Pain,Jerry Sprunger,46,1,11,85,2019-11-10,34,2019-11-24
66,up,Amy Winehouse,Back to Black,73,10,5,,,,
67,up,Stevie Wonder,Sir Duke,76,59,5,,,,
68,down,Khalid,Saturday Nights,58,48,11,,,,
69,down,J. Cole,Work Out,50,32,4,,,,
70,up,Tina Turner,The Best (Edit),80,18,8,,,,
71,down,Aya Nakamura,Pookie,70,57,11,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),68,41,11,,,,
73,up,Joji,SLOW DANCING IN THE DARK,75,37,5,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),66,66,5,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,1,,,,
76,up,Summer Walker & Drake,Girls Need Love (Remix),94,61,3,,,,
77,down,Solange,Cranes in the Sky,74,23,4,,,,
78,down,Curlybamm,Song to You (feat. Jayygoinup),77,43,7,,,,
79,down,H.E.R.,Slide (feat. YG),56,53,7,,,,
80,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,12,8,,,,
81,up,Andra Day,Rise Up,95,31,6,63,2020-04-05,63,2020-04-05
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,38,6,,,,
83,-,Luther Vandross,Never Too Much,-,49,2,,,,
84,-,Jean Knight,Mr. Big Stuff,-,79,1,,,,
85,down,Kehlani,All Me (feat. Keyshia Cole),64,63,3,58,2019-12-29,58,2019-12-29
86,-,Rihanna,Don't Stop the Music,-,9,6,,,,
87,down,Khalid & Normani,Love Lies,67,51,10,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,9,,,,
89,up,Aretha Franklin,I Say a Little Prayer,91,58,3,,,,
90,-,Akon,Smack That (feat. Eminem),-,20,3,,,,
91,down,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),65,46,11,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,85,2,,,,
93,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
94,down,Carmon,MALDIVERNE (feat. Kesi),79,4,11,,,,
95,-,Alicia Keys,Fallin',-,57,1,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,7,2,99,2020-04-12,91,2020-04-19
97,-,Bill Withers,Ain't No Sunshine,-,33,1,76,2020-04-05,76,2020-04-05
98,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,14,6,81,2019-11-24,81,2019-11-24
99,down,Sade,By Your Side,84,50,3,,,,
100,up,The Weeknd,Party Monster,100,16,6,,,,
