Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Chris Stapleton,Tennessee Whiskey,69,16,176,,,,
54,down,Beyoncé,ALLIIGATOR TEARS,47,17,9,,,,
55,up,Don Williams,You're My Best Friend,57,6,238,,,,
56,down,Carrie Underwood,"Jesus, Take the Wheel",48,48,2,,,,
57,up,Adazion Ij,Okechi,62,8,63,,,,
58,down,Beyoncé & Willie Jones,JUST FOR FUN,51,19,9,,,,
59,down,Don Williams,Some Broken Hearts Never Mend,58,4,238,,,,
60,up,Don Williams,'Till the Rivers All Run Dry,73,11,238,,,,
61,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,54,18,9,,,,
62,up,Taylor Swift,Love Story (Taylor's Version),64,2,166,18,2021-02-21,18,2021-02-21
63,-,Dax,A Real Man,-,63,1,,,,
64,up,Don Williams,It Must Be Love (Single Version),93,7,237,,,,
65,down,Beyoncé,DESERT EAGLE,53,25,9,,,,
66,up,Don Williams,Lay Down Beside Me,80,17,235,,,,
67,down,Beyoncé,AMEN,55,29,9,,,,
68,up,Don Williams,Listen To the Radio,76,17,229,,,,
69,up,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",70,46,7,,,,
70,down,Dax,2023,67,9,41,,,,
71,down,Beyoncé,OH LOUISIANA,59,27,9,,,,
72,up,Alan Jackson,The Older I Get,72,10,117,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,2,238,21,2019-10-06,9,2019-10-13
74,down,Micaela Kleinsmith,Butterfly,68,7,60,,,,
75,down,Shania Twain,You're Still the One,65,3,192,,,,
76,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,63,28,9,,,,
77,up,Morgan Wallen,Chasin' You,77,16,124,,,,
78,down,Kenny Rogers,Lucille,75,4,238,,,,
79,down,Beyoncé & Willie Nelson,SMOKE HOUR II,61,24,9,,,,
80,-,Don Williams,Tulsa Time,-,80,1,,,,
81,-,Zach Bryan,Something in the Orange,-,6,99,,,,
82,up,Don Williams,I Recall a Gypsy Woman,88,28,187,,,,
83,up,"Diplo, Jessie Murph & Polo G",Heartbroken,98,6,45,,,,
84,down,Don Williams,Good Ole Boys Like Me,81,5,237,,,,
85,-,Zach Bryan,Pink Skies,-,85,1,,,,
86,-,The Band Perry,If I Die Young,-,6,226,,,,
87,-,Shania Twain,Forever and for Always (Green),-,44,38,,,,
88,down,Brett Young,In Case You Didn't Know,78,18,203,,,,
89,down,Morgan Wallen,Cowgirls (feat. Ernest),84,34,15,,,,
90,down,LeAnn Rimes,How Do I Live,86,3,237,,,,
91,-,Morgan Wallen,Spin You Around (1/24),-,19,14,,,,
92,down,Cooldark,HANG ON (Live),85,85,2,,,,
93,down,Don Williams,(Turn Out the Light And) Love Me Tonight,87,20,220,,,,
94,-,Jim Reeves,This World Is Not My Home,-,18,200,,,,
95,-,Chief Michael Udegbi,Kedu Ifeanyi Melu Mmadu,-,95,1,,,,
96,down,Dolly Parton,I Will Always Love You,79,31,224,,,,
97,-,Dan + Shay,Speechless,-,4,234,87,2019-10-13,87,2019-10-13
98,-,Taylor Swift,You Belong With Me,-,32,22,,,,
99,down,Shaboozey,Beverly Hills,71,5,48,,,,
100,-,Lady Antebellum,Need You Now,-,11,98,,,,
