Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,42,7,,,,
61,down,FLY LO,KHFISOS,55,18,10,,,,
62,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,62,2,,,,
63,up,Light & Hawk,City Don't Love Me,99,10,20,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,56,79,2020-04-19,1,2020-07-05
65,up,BIA,WHOLE LOTTA MONEY,66,65,2,,,,
66,down,FLY LO & Mike G,Morocco,60,35,18,,,,
67,-,MC Solaar,Hasta la Vista,-,67,6,,,,
68,down,Trannos,Dolce,50,50,5,,,,
69,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],87,41,7,,,,
70,-,Light & Hawk,Neymar,-,6,17,,,,
71,down,G-no,Ik Zie Vuur,29,1,41,,,,
72,up,Mike G & Rack,Louis Vuitton,73,19,5,,,,
73,down,Eminem,River (feat. Ed Sheeran),52,8,26,,,,
74,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,38,2,77,2021-05-02,35,2021-05-09
75,down,Midenistis,S' Agapao (feat. Tamta),23,23,4,,,,
76,down,Dexon,Den Peirazei,42,33,6,,,,
77,down,Russ Millions x Tion Wayne,Body,53,29,6,,,,
78,down,Young T & Bugsey,Don't Rush (feat. Headie One),58,3,61,52,2020-04-12,48,2020-04-19
79,up,Drake,Wants and Needs (feat. Lil Baby),86,11,11,90,2021-03-07,3,2021-03-14
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,36,,,,
81,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,76,2,,,,
82,down,Aim,Cold Water Music,78,14,64,,,,
83,up,"Bossikan, RICTA & Chico Beatz",Demon,89,83,2,,,,
84,down,Roddy Ricch,The Box,72,1,68,91,2019-12-08,2,2020-02-16
85,down,TOQUEL,Sandra,81,11,59,,,,
86,-,The Numb3rs,Pop Corn Hot Butter Beat,-,59,2,,,,
87,-,StarBoi3,Dick (feat. Doja Cat),-,87,1,57,2021-05-16,57,2021-05-16
88,-,Museekal,Senorita (Remix),-,35,5,,,,
89,up,DJ the Boy & Dani Gambino,Ela Parto,95,33,6,,,,
90,-,The Allergies,As We Do Our Thing,-,32,9,,,,
91,up,"Mente Fuerte, Hawk & Baghdad",Caliente,97,2,75,,,,
92,up,Fugees,Ready or Not,94,10,61,,,,
93,down,Mad Clip,Elpida,62,2,24,,,,
94,down,"Mad Clip, Strat & BeTaf Beats",Alitis,75,13,7,,,,
95,down,Fredo,Ready (feat. Summer Walker),92,24,5,,,,
96,down,CJ,Whoopty,64,3,30,51,2020-11-22,8,2021-01-24
97,down,The Black Eyed Peas,Pump It,27,24,36,,,,
98,-,"RICTA, Immune & Savv",DEMODE,-,45,6,,,,
99,-,Dutch Newman,Black Tux,-,40,16,,,,
100,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,85,2,,,,
