Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Wang & Mateos Nps,Houston,14,11,3,,,,
36,up,FY,Ganador 2 (Intro),67,36,2,,,,
37,up,"Kidd, Venom & Oge",RATATA,42,26,4,,,,
38,up,Light & Hawk,Gymni,38,2,147,,,,
39,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,34,1,30,,,,
40,down,Light & Trannos,Arga,28,1,14,,,,
41,down,TOQUEL & Bloody Hawk,G63,39,1,32,,,,
42,up,FY,Miami,73,42,4,,,,
43,down,Kendrick Lamar,euphoria,13,13,3,,,,
44,up,Light,Mosca,49,17,139,,,,
45,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),35,1,190,,,,
46,up,Future & Metro Boomin,Type Shit,51,12,9,,,,
47,up,Hawk & Baghdad,CELINE,52,2,104,,,,
48,down,"Rack, Oge & MENJU",FAVELA,41,1,96,,,,
49,up,Lithe,Fall Back,76,49,4,,,,
50,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,37,5,31,,,,
51,down,"Hawk, TOQUEL & Baghdad",MONROE,47,1,34,,,,
52,down,Mad Clip,Hustla,50,6,108,,,,
53,down,Sigma,AURORA,48,48,2,,,,
54,down,Wang & Mateos Nps,Monos,25,18,3,,,,
55,down,SIDARTA,BELLA,53,5,45,,,,
56,up,Rack & Saske,NASA,56,1,153,,,,
57,-,Tommy Richman,Million Dollar Baby,-,57,1,,,,
58,down,"LILA, RACK & Beyond",DEJA VU,45,1,54,,,,
59,down,TOQUEL,Beverly Hills,54,2,95,,,,
60,down,Bossikan,Sagapw,55,2,50,,,,
61,down,Light & Hawk,Voodoo,57,1,178,,,,
62,up,FY,Ethismos,74,62,2,,,,
63,down,Sigma & Saske,AFTOKATASTROFI,43,43,2,,,,
64,up,Travis Scott,FE!N,93,12,27,,,,
65,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,58,1,11,,,,
66,up,FY & Skive,Rap Game Dead,72,66,2,,,,
67,down,Light & Trannos,24hrs,62,1,101,,,,
68,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],59,1,19,,,,
69,down,RACK & Sin Laurent,16,61,5,13,,,,
70,up,FY,Blu,78,70,2,,,,
71,up,Hawk & Sapranov,Deja Vu,87,13,141,,,,
72,down,"Oge, RACK & Kidd",BBL (feat. FY),65,3,16,,,,
73,down,Strat & DIFF,ROLLS ROYCE,71,32,4,,,,
74,-,Vlospa,17/5 (feat. Oge),-,74,1,,,,
75,down,Saske & SIDARTA,XILIOMETRA,64,8,12,,,,
76,down,SNIK,Erotas,68,1,95,,,,
77,up,SIDARTA,PAPAGOU,88,4,36,,,,
78,-,Vlospa,Mediterranean Scammers,-,78,1,,,,
79,up,FY,1000 Xiliometra (Bonus Track),79,79,2,,,,
80,-,Vlospa,Thimame (feat. Solid),-,80,1,,,,
81,-,Vlospa,Alitis (feat. Sin Laurent),-,81,1,,,,
82,up,TOQUEL & Hawk,Netflix,86,11,118,,,,
83,-,Vlospa,"Loopa (feat. Solid, Rigasbeats & Sin Laurent)",-,83,1,,,,
84,down,FY,Psyfunk,75,75,2,,,,
85,-,Vlospa,Na Vreksei (feat. Oge),-,85,1,,,,
86,-,Vlospa,Elite (feat. Oge),-,86,1,,,,
87,down,FY,Favlos Kyklos,80,80,2,,,,
88,down,FY,Cartier,82,82,2,,,,
89,up,SIDARTA,ERIMO,100,1,76,,,,
90,down,FLY LO & Mike G,BBL,46,4,5,,,,
91,down,Drake,Family Matters,32,32,3,,,,
92,-,"Light, Melisses & Skive",Epiloges,-,2,97,,,,
93,up,Mad Clip,Elpida,94,1,151,,,,
94,up,"Mad Clip, Light & Skive",Nani,99,1,108,,,,
95,up,RICTA,To Dwro,96,55,40,,,,
96,-,Snik & Tamta,Senorita,-,2,195,,,,
97,-,TOQUEL & Light,Stars,-,8,123,,,,
98,down,Saske,TOO BASIC,91,8,12,,,,
99,down,Sigma & SIDARTA,MILA MOU,63,63,2,,,,
100,down,Hawk & Baghdad,BLUE NOTE,95,11,26,,,,
