Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,テイラー・スウィフト,Wildest Dreams,68,44,26,,,,
71,down,Taylor Swift,Mine (Taylor's Version),37,12,4,,,,
72,up,Ed Sheeran,Shivers,76,2,99,,,,
73,down,Ariana Grande,One Last Time,65,44,32,,,,
74,up,Katy Perry,Dark Horse (feat. Juicy J),80,56,29,,,,
75,down,RAGHAV,Desperado (feat. TESHER),61,34,9,,,,
76,down,Justin Bieber,Ghost,73,3,106,62,2021-03-28,62,2021-03-28
77,down,Shae Gill & Ali Sethi,Pasoori,52,2,77,,,,
78,down,Taylor Swift,You Need To Calm Down,69,25,39,44,2019-10-06,44,2019-10-06
79,down,Miley Cyrus,Party In the U.S.A.,70,48,36,,,,
80,up,NewJeans,Cool With You,96,80,2,,,,
81,-,Charli XCX,Speed Drive,-,12,1,,,,
82,up,Backstreet Boys,I Want It That Way,82,14,146,,,,
83,up,Burna Boy & Byron Messia,Talibans II,85,83,2,,,,
84,down,Ed Sheeran,Photograph,78,13,101,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,2,188,1,2019-10-06,1,2019-10-06
86,-,Charlie Puth,Attention,-,48,48,,,,
87,-,Post Malone,Enough Is Enough,-,74,1,,,,
88,up,Post Malone,Overdrive,95,75,3,,,,
89,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,99,57,2,,,,
90,up,Doja Cat,Kiss Me More (feat. SZA),92,1,120,9,2021-04-18,1,2021-05-16
91,-,Post Malone,Something Real,-,91,1,,,,
92,down,Rihanna,Work (feat. Drake),90,24,31,,,,
93,-,Burna Boy,Big 7,-,15,1,,,,
94,-,Post Malone,Don't Understand,-,94,1,,,,
95,-,Bruno Mars,That’s What I Like,-,42,30,,,,
96,down,Taylor Swift,Sparks Fly (Taylor’s Version),50,13,4,,,,
97,-,Post Malone,Too Cool To Die,-,87,1,,,,
98,down,Taylor Swift,Speak Now (Taylor's Version),63,16,4,,,,
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,91,,,,
100,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,3,101,,,,
