Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Miley Cyrus,Used To Be Young,17,1,33,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,138,96,2021-04-11,41,2021-05-16
42,down,Dean Lewis,The Last Bit Of Us,41,41,2,,,,
43,-,"Marshmello, P!nk & Sting",Dreaming,-,1,24,,,,
44,down,Ed Sheeran,Perfect,36,13,228,73,2019-10-06,58,2019-10-20
45,down,Tones and I,Dance Monkey,38,1,208,6,2019-10-06,1,2019-11-10
46,down,Troye Sivan,Got Me Started,27,10,28,,,,
47,down,j-hope,NEURON,19,19,2,,,,
48,down,Taylor Swift,Karma,43,9,43,,,,
49,-,Jamie Miller,In the Cards,-,49,1,,,,
50,up,John Farnham,Burn for You,73,7,20,,,,
51,-,KISS OF LIFE,Midas Touch,-,51,1,,,,
52,-,Neil Diamond,Sweet Caroline,-,20,158,,,,
53,-,LUCAS,Renegade,-,53,1,,,,
54,up,DJ Tons,Always Remember Us This Way,89,24,12,,,,
55,-,Chris Isaak,Wicked Game (Remastered Version),-,55,1,,,,
56,-,The Verve,Bitter Sweet Symphony,-,35,27,,,,
57,down,Jason Derulo & Michael Bublé,Spicy Margarita,3,3,10,,,,
58,-,Benson Boone,Cry,-,36,1,,,,
59,up,Jess Glynne,Hold My Hand,61,9,25,87,2020-04-05,87,2020-04-05
60,up,John Farnham,A Touch of Paradise,66,5,13,,,,
61,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,47,,,,
62,-,Ed Sheeran,Shivers,-,3,119,,,,
63,up,Sabrina Carpenter,Feather,93,43,4,,,,
64,up,Taylor Swift,Look What You Made Me Do,70,18,16,,,,
65,down,OneRepublic,I Ain't Worried,60,1,100,,,,
66,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,66,1,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,132,,,,
68,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),42,6,6,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,32,91,,,,
70,up,David Kushner,Daylight,86,3,47,,,,
71,up,Taylor Swift,Long Live (Taylor's Version),96,33,10,,,,
72,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,35,,,,
73,-,Post Malone,Chemical,-,4,50,,,,
74,-,P!nk,A Million Dreams,-,14,29,,,,
75,up,John Farnham,Age of Reason,79,14,11,,,,
76,-,Justin Bieber & benny blanco,Lonely,-,8,15,6,2020-10-25,6,2020-10-25
77,down,Olivia Rodrigo,obsessed,24,24,3,,,,
78,-,Ed Sheeran,Photograph,-,29,94,,,,
79,-,Benson Boone,GHOST TOWN,-,38,4,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,2,91,93,2020-10-25,3,2021-05-16
81,-,Livingston,Architect,-,47,3,,,,
82,-,Taylor Swift,Getaway Car,-,29,9,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,1,56,,,,
84,down,P!nk,So What,63,50,6,,,,
85,-,Ryan Mack,Better Half of Me,-,85,1,,,,
86,down,j-hope,i wonder...,31,31,2,,,,
87,-,Sheppard,Edge of the Earth,-,36,3,,,,
88,-,Meghan Trainor,Made You Look,-,1,44,,,,
89,-,Ed Sheeran,Supermarket Flowers,-,22,63,,,,
90,down,Paul McCartney,This Never Happened Before,57,57,2,,,,
91,-,Robbie Williams,Angels,-,2,33,,,,
92,-,BABYMONSTER,SHEESH,-,92,1,,,,
93,-,Sheppard,Geronimo,-,10,54,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,44,5,,,,
95,-,ABBA,Mamma Mia,-,51,18,,,,
96,-,Harry Styles,Watermelon Sugar,-,3,182,85,2019-11-17,2,2020-08-23
97,down,John Farnham,Help,74,19,11,,,,
98,down,Tate McRae,greedy,39,5,29,,,,
99,down,John Farnham,Two Strong Hearts,81,19,22,,,,
100,-,Adele,Rolling In the Deep,-,5,60,,,,
