Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Kali Uchis,telepatía,37,1,137,27,2021-02-28,6,2021-03-28
45,down,KAROL G,PROVENZA,41,1,76,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,7,73,,,,
47,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,45,31,14,,,,
48,up,Peso Pluma & Junior H,LUNA,49,8,15,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),48,5,204,,,,
50,up,Tainy & Bad Bunny,MOJABI GHOST,53,5,14,,,,
51,down,KAROL G,WATATI (feat. Aldo Ranks),44,3,15,,,,
52,down,Jhayco,Holanda,46,46,8,,,,
53,down,Bad Bunny,Vete,50,1,195,55,2019-11-24,12,2019-12-01
54,down,Quevedo,Columbia,51,44,12,,,,
55,down,Peso Pluma & Natanael Cano,PRC,52,12,36,,,,
56,up,Carin Leon,La Primera Cita,58,48,9,,,,
57,up,Maluma & Carin Leon,Según Quién,68,49,2,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,46,130,,,,
59,down,Bad Bunny,Yonaguni,54,1,103,,,,
60,down,KAROL G & Nicki Minaj,Tusa,55,1,204,29,2019-11-17,5,2020-02-02
61,down,Junior H & Peso Pluma,El Azul,59,23,32,,,,
62,down,Peso Pluma,Por las Noches,61,22,35,,,,
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,99,,,,
64,down,Bad Bunny & Tainy,Callaita,62,8,204,28,2019-10-06,23,2019-10-20
65,down,Peso Pluma,Bye,63,21,18,,,,
66,down,KAROL G,OKI DOKI,47,24,7,,,,
67,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,4,88,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,14,204,,,,
69,down,Marshmello & Manuel Turizo,El Merengue,56,42,30,,,,
70,down,Peso Pluma,NUEVA VIDA,64,51,14,,,,
71,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,71,31,34,,,,
72,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,28,204,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,38,181,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,204,60,2019-10-20,7,2019-11-17
75,up,Enrique Iglesias,Hero,75,45,193,,,,
76,down,Anitta,Envolver,66,3,86,,,,
77,up,Pitbull,Don't Stop the Party (feat. TJR),79,72,68,,,,
78,down,Ricchi & Poveri,Sarà Perché Ti Amo,76,68,21,,,,
79,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,73,49,8,,,,
80,up,Natanael Cano,Mi Bello Ángel,86,80,8,,,,
81,up,KAROL G,AMARGURA,85,36,26,,,,
82,down,J Balvin & Skrillex,In Da Getto,74,2,118,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,24,203,,,,
84,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,77,18,38,,,,
85,up,Ozuna,Hey Mor (feat. Feid),94,20,50,,,,
86,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,54,25,,,,
87,up,Rauw Alejandro & Bizarrap,BABY HELLO,92,29,15,,,,
88,up,Fuerza Regida & Grupo Frontera,Bebe Dame,89,3,41,,,,
89,down,Carin Leon & Grupo Frontera,Que Vuelvas,84,21,37,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),78,48,56,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,6,153,94,2021-01-31,47,2021-03-07
92,down,Daddy Yankee,Limbo,81,51,149,,,,
93,up,Aventura,Obsesión,93,45,71,,,,
94,up,Shakira,Chantaje (feat. Maluma),96,17,194,,,,
95,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,35,33,,,,
96,down,Maluma,Hawái,90,1,145,63,2020-08-09,2,2020-09-20
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,30,135,,,,
98,down,Daddy Yankee,Dura,95,26,169,,,,
99,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,11,89,,,,
100,down,Peso Pluma & Tito Double P,GAVILÁN II,99,67,6,,,,
