Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Nils Frahm,Because This Must Be,22,4,5,,,,
38,down,Nils Frahm,About Coming and Leaving,26,2,7,,,,
39,down,Elin Lilja,Dreamer,23,17,4,,,,
40,down,Clemens Christian Poetzsch,Apparat (Piano Skit),30,30,3,,,,
41,down,Josh Kramer,Fundersam,27,19,4,,,,
42,down,Laurence Ipsum,Beginning Here,24,9,5,,,,
43,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",17,3,5,,,,
44,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,44,33,7,,,,
45,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",36,36,3,,,,
46,down,Andreas Ihlebæk,Waltz 21,33,4,5,,,,
47,down,Ludovico Einaudi,Nuvole bianche,38,5,76,,,,
48,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,48,1,,,,
49,down,Wei Luo & Christopher Tin,Nocturne,32,14,5,,,,
50,-,Sarah Watson,Dream,-,5,1,,,,
51,-,Goetz Oestlind,Soluppgång,-,4,1,,,,
52,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",37,11,5,,,,
53,up,Chad Lawson,Stay,74,1,21,,,,
54,up,Søndag Søndag,Torsdag,77,54,2,,,,
55,down,Akira Kosemura,Hidden Waltz,25,8,12,,,,
56,down,Céline Morgan,Marching Summer,35,19,5,,,,
57,-,The Masked Pianoman,Grace,-,9,1,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,32,43,,,,
59,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",49,18,8,,,,
60,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],93,3,19,,,,
61,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,22,61,,,,
63,-,Andrea Viscardi,Liebevoll,-,13,1,,,,
64,down,The Masked Pianoman,Eternity,31,16,5,,,,
65,up,Ólafur Arnalds,saman,70,1,64,,,,
66,-,Amity Fall,Weight,-,14,1,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,5,73,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,34,46,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,55,,,,
70,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",87,6,65,,,,
71,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,2,77,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,36,40,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],63,26,22,,,,
74,up,William Howard,"3 Nocturnes: No. 1, —",99,74,2,,,,
75,down,Goetz Oestlind,Annies vaggvisa,40,25,5,,,,
76,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,76,1,,,,
77,-,Eydís Evensen,The Northern Sky,-,43,1,,,,
78,down,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),58,58,2,,,,
79,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,79,1,,,,
80,up,Max Richter,Dream 2 (entropy) [Pt. 3],91,39,12,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,54,34,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],68,24,12,,,,
83,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,23,1,,,,
84,-,Ratas del viejo Mundo,Poi che 'l mio largo pianto,-,84,1,,,,
85,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,48,1,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],54,34,18,,,,
87,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,37,2,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),83,47,8,,,,
89,down,Max Richter & Mari Samuelsen,Prelude 2,62,62,2,,,,
90,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,66,18,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,42,38,,,,
92,-,Max Richter & Mari Samuelsen,Origins (Solo),-,92,1,,,,
93,up,Max Richter,Dream 2 (entropy) [Pt. 2],94,38,13,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,27,52,,,,
95,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,32,11,,,,
96,down,Rui Massena,MOVING,95,69,3,,,,
97,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,51,1,,,,
98,-,Stephan Moccio,Sea Change,-,4,25,,,,
99,-,Max Richter,A Catalogue of Afternoons,-,47,9,,,,
100,down,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",57,57,2,,,,
