Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Red Hot Chili Peppers,Californication,-,68,15,,,,
85,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,58,38,26,,,,
86,up,Paramore,After Laughter,90,35,164,,,,
87,-,Novo Amor,Bathing Beach - EP,-,58,39,,,,
88,down,Phoebe Bridgers,Punisher,75,12,160,69,2020-06-21,47,2020-06-28
89,down,Efek Rumah Kaca,Rimpang,85,1,69,,,,
90,-,Dominic Fike,Sunburn,-,17,6,,,,
91,down,Coldplay,Ghost Stories,47,7,244,32,2019-10-06,32,2019-10-06
92,-,My Chemical Romance,Danger Days: The True Lives of the Fabulous Killjoys (Deluxe Version),-,58,6,,,,
93,down,Lana Del Rey,Honeymoon,82,42,124,,,,
94,-,Coldplay,X & Y,-,11,123,,,,
95,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",60,23,176,,,,
96,-,Tulus,Langsung Dari Konser Monokrom Jakarta (Live),-,8,167,,,,
97,-,Paramore,RIOT! (Deluxe),-,29,140,,,,
98,down,rumahsakit,+imeless,45,29,62,,,,
99,down,Geisha,Seleksi Hits,56,17,195,,,,
100,-,Adrianne Lenker,songs,-,80,3,,,,
