Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Dr. Dre,The Chronic,46,5,35,57,2020-04-26,57,2020-04-26
67,up,Yeat,2093 (P2),100,5,19,,,,
68,up,Playboi Carti,Whole Lotta Red,97,1,161,12,2020-12-27,2,2021-01-03
69,down,Nas,Illmatic,43,14,51,,,,
70,-,Kanye West,ye,-,20,136,,,,
71,-,Dizzy & Manny Flaco,DIZZY FLACO,-,3,49,,,,
72,-,Einar,Welcome to Sweden,-,1,142,,,,
73,up,Naza,Nazaland,92,73,2,,,,
74,down,Drake,Certified Lover Boy,44,1,141,,,,
75,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,81,10,2020-12-20,2,2020-12-27
76,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,76,1,,,,
77,-,Coi Leray,Lemon Cars - EP,-,77,2,,,,
79,down,2Pac,All Eyez On Me,48,17,68,,,,
80,-,Kanye West,JESUS IS KING,-,1,179,3,2019-10-27,1,2019-11-03
81,-,22Gz,Brooklyn's Most Wanted,-,81,1,,,,
82,down,Adel & Ceasar DD,VITA LÖGNER & SVARTA FÅR - EP,25,6,4,,,,
83,-,Ant Wan,Leylas World,-,1,142,,,,
84,down,Eminem,Relapse: Refill,70,70,5,,,,
85,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,38,15,,,,
86,-,Drake & 21 Savage,Her Loss,-,1,82,,,,
87,down,Moneybagg Yo,SPEAK NOW,60,60,3,,,,
88,down,23,Selfmade (Deluxe),55,1,74,,,,
89,-,Einár,NUMMER 1,-,5,68,,,,
90,up,Benny Jamz & Gilli,KENNY,95,90,2,,,,
91,-,Cleo & Academics,Missaoui,-,6,64,,,,
92,down,Your Old Droog,Movie,65,65,2,,,,
93,-,Kanye West,Donda (Deluxe),-,1,132,,,,
94,down,Sematary,King of the Graveyard - EP,84,84,2,,,,
96,-,Kanye West,Late Registration,-,16,117,,,,
98,-,Manuel,Torz - EP,-,98,1,,,,
99,-,Petter,Vart trött sen 98,-,1,17,,,,
100,down,A$AP Rocky,AT.LONG.LAST.A$AP,41,40,24,,,,
