Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),68,28,51,,,,
55,-,Angel Pieters,Yesus Sukacitaku,-,26,5,,,,
56,down,Citra Scholastika,PertolonganMu (feat. Regina),41,12,80,,,,
57,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,6,9,,,,
58,down,Lauren Daigle,You Say,29,8,80,47,2019-10-06,47,2019-10-06
59,-,Valerie Utomo,The Wonder of Your Love,-,11,4,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,45,3,,,,
61,-,Mandisa,Stronger (Medium Key Performance Track With Background Vocals),-,61,1,,,,
62,down,NDC Worship,Kupercaya JanjiMu (Live),37,9,80,,,,
63,-,Dewi Guna,Tak Akan Beranjak,-,9,7,,,,
64,down,Hillsong Worship,Who You Say I Am,35,22,78,,,,
65,-,Bethel Worship,Besar KemuliaanMu (feat. PDT. Rubin Adi Abraham),-,35,5,,,,
66,down,Sari Simorangkir,Kaulah Harapan,62,20,78,,,,
67,down,Edward Chen,Dahsyat,38,27,7,,,,
68,down,JPCC Worship,Harapanku,60,54,27,,,,
69,up,Poetra Brothers,Indahnya Ramadhan,77,19,8,,,,
70,down,JPCC Worship,Nothing's Gonna Stop Us Now,56,30,62,,,,
71,-,MCC Worship,Mazmur 91,-,33,6,,,,
72,-,Symphony Worship,Sujud di AltarNya,-,21,24,,,,
73,-,Jakarta Tabernacle Choir,Total Praise,-,73,1,,,,
74,up,Angel Pieters,Ku Nyanyi Haleluya,94,58,5,,,,
75,down,IFGF Praise,Pujian Bagi Raja,69,65,3,,,,
76,down,Hillsong Worship,Christ Is Enough,58,5,71,,,,
77,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,77,1,,,,
78,-,Welyar Kauntu,MujizatMu Tetap Ada,-,62,2,,,,
79,down,JPCC Worship,Tuhan Penebusku,49,46,8,,,,
80,-,New Creation Worship,Anthem of Grace,-,80,1,,,,
81,-,Citra Scholastika,Hanya Kau,-,64,21,,,,
82,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,6,,,,
83,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),78,35,74,,,,
84,-,Edward Chen,Kau Segalanya Bagiku,-,84,1,,,,
85,-,Uci Flowdea,BagiMu Pujian Dan Hormat,-,7,8,,,,
86,-,Mike Mohede,Kasih SetiaMu,-,86,1,,,,
87,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,51,2,,,,
88,down,JPCC Worship,Engkau Setia,70,50,59,,,,
89,-,Bekasi Gospel Project,Pahlawan Hidupku,-,89,1,,,,
90,down,Hillsong Worship,King of Kings,66,3,78,,,,
91,-,Mirelle & Anthony,I Can Fly Higher,-,39,2,,,,
92,-,Robert & Lea Sutanto,Sungguh Indah,-,9,32,,,,
93,-,Edward Chen,Tuhan Tak Pernah Gagal,-,77,2,,,,
94,down,JPCC Worship Youth,Kumilik-Mu,92,32,26,,,,
95,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,11,4,,,,
96,down,Sidney Mohede,Jujur,54,23,58,,,,
97,-,JPCC Worship,Bersama-Mu,-,24,15,,,,
98,up,Mike Mohede,Allah Peduli,100,95,3,,,,
99,-,Rend Collective,Alabaster,-,99,1,,,,
100,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),96,33,60,,,,
