Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Jay Chou,Fantasy,40,30,18,,,,
42,down,Taylor Swift,1989 (Deluxe Edition),34,4,114,89,2019-10-06,71,2021-03-21
43,down,Beyoncé,RENAISSANCE,38,2,93,,,,
44,up,Harry Styles,Harry's House,47,1,103,,,,
45,up,Ed Sheeran,÷ (Deluxe),49,6,232,78,2019-10-06,36,2020-01-05
46,down,j-hope,HOPE ON THE STREET VOL.1 - EP,35,13,6,,,,
47,up,LANY,a beautiful blur (deluxe),66,12,25,,,,
48,-,Energy,Here I Am - EP,-,48,1,,,,
49,down,NewJeans,NewJeans 1st EP 'New Jeans',45,1,91,,,,
50,down,Post Malone,AUSTIN (Bonus),46,6,40,,,,
51,down,Bruno Mars,Unorthodox Jukebox,39,18,28,100,2019-10-06,58,2020-02-23
52,up,Troye Sivan,Something To Give Each Other,67,1,30,,,,
53,-,Sia,Reasonable Woman,-,53,3,,,,
54,up,Dua Lipa,Future Nostalgia,65,1,207,18,2020-02-02,1,2020-04-05
55,up,BLACKPINK,BORN PINK,56,1,85,,,,
56,-,HyunA,Attitude - EP,-,56,1,,,,
57,down,Jay Chou,Greatest Works Of Art,48,20,18,,,,
58,up,Adele,21,60,12,167,29,2019-10-06,11,2019-10-20
59,up,Justin Bieber,Justice (The Complete Edition),78,20,72,,,,
60,down,IVE,I'VE MINE - EP,51,2,26,,,,
61,up,JJ Lin,"Happily, Painfully After",95,3,50,,,,
62,-,sodagreen,Spring · Daylight (sodagreen Version),-,62,1,,,,
63,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),77,63,2,,,,
64,down,Jay Chou,November's Chopin,52,15,235,,,,
65,down,ITZY,BORN TO BE,41,2,17,,,,
66,down,DAY6,Fourever,32,9,7,,,,
67,-,BINI,Talaarawan - EP,-,67,1,,,,
68,down,IU,IU 5th Album 'Lilac',37,21,59,42,2021-03-28,42,2021-03-28
69,-,王傑,王傑超級精選集「一番傑作」,-,69,4,,,,
70,-,JVKE,this is what ____ feels like (Vol. 1-4),-,9,57,,,,
71,up,Adele,25,99,10,196,26,2019-10-06,20,2020-01-05
72,-,RAYE,My 21st Century Blues,-,10,12,,,,
73,down,Jay Chou,Common Jasmine Orange,59,51,16,,,,
74,-,Kylie Minogue,Tension (Deluxe),-,3,20,,,,
75,down,TWICE,With YOU-th - EP,55,4,11,,,,
76,down,Stray Kids,ROCK-STAR,69,3,24,,,,
77,down,Ariana Grande,Positions (Deluxe),57,1,165,10,2021-02-21,1,2021-02-28
78,down,IU,Love Poem - EP,63,1,46,39,2019-11-24,39,2019-11-24
79,up,Coldplay,Music of the Spheres,92,1,72,,,,
80,-,Jay Chou,Jay Chou On The Run,-,65,13,,,,
81,up,Jay Chou,The Eight Dimensions,84,67,10,,,,
82,down,BE'O,Affection,64,64,2,,,,
83,-,ENHYPEN,ORANGE BLOOD,-,3,24,,,,
84,-,Various Artists,《宁安如梦》影视原声带,-,17,12,,,,
85,down,Various Artists,Selamat Hari Raya Aidilfitri,58,1,42,,,,
86,-,Reneé Rapp,Snow Angel (Deluxe),-,30,8,,,,
87,up,Adele,30,91,1,119,,,,
88,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,71,13,15,,,,
89,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,54,2,37,,,,
90,down,Jay Chou,"Yeh, Hwei-Mei",72,48,11,,,,
91,-,Various Artists,《偷偷藏不住》影视原声专辑,-,3,43,,,,
92,-,BLACKPINK,THE ALBUM,-,1,173,13,2020-10-04,2,2020-10-11
93,-,CNBLUE,Re-Code - EP,-,93,1,,,,
94,-,Conan Gray,Superache (Bonus Videos Edition),-,83,2,,,,
95,-,Ed Sheeran,=,-,1,96,,,,
96,-,Charlie Puth,Nine Track Mind (Deluxe),-,58,30,,,,
97,-,龍貓樂隊,宮崎駿遇上久石讓電影原聲音樂精選集,-,97,1,,,,
98,down,IVE,I've IVE,70,1,49,,,,
99,down,Harry Styles,Fine Line,75,1,194,24,2019-12-08,1,2019-12-15
100,-,FLETCHER,In Search Of The Antidote,-,42,5,,,,
