Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Autumn Cheek,Little Tears,58,37,2,,,,
38,down,LP,Lost on You,29,5,80,,,,
39,-,Gorillaz,Clint Eastwood,-,12,67,,,,
40,up,Coldplay,Hymn for the Weekend,41,40,75,,,,
41,down,Warner/Chappell Productions,Full of Warmth,15,9,62,,,,
42,up,Joan Osborne,One of Us,72,9,61,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,26,80,,,,
44,down,LN Musix,Tik Tok Tik Tok,19,19,2,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,11,80,,,,
46,up,Green Day,When I Come Around,63,6,74,,,,
47,up,The Strokes,The Adults Are Talking,54,17,17,,,,
48,down,Blondie,Maria,30,8,42,,,,
49,up,KALEO,Way Down We Go,52,28,19,,,,
50,-,Los Violadores,"1, 2, Ultraviolento",-,50,1,,,,
51,down,Billie Eilish,everything i wanted,43,8,79,53,2019-11-17,3,2019-11-24
52,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,31,5,,,,
53,down,Hoobastank,The Reason,46,40,80,,,,
54,down,Fastball,The Way,38,4,80,,,,
55,up,Coldplay,Viva La Vida,66,50,46,,,,
56,-,Perras on the beach,La Playa - Mambo,-,56,1,,,,
57,up,Coldplay,Clocks,60,52,46,,,,
58,down,Luigy Boy & La Florezta,Alo Michael,28,5,14,,,,
59,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,37,17,10,,,,
60,down,Beach Bunny,Cloud 9,50,24,9,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,81,15,50,,,,
62,-,Exilio Neptuno,Niño lejano,-,45,4,,,,
63,down,Green Day,Basket Case,32,19,59,,,,
64,up,Red Hot Chili Peppers,Give It Away,70,31,46,,,,
65,up,Oasis,Wonderwall (Remastered),67,38,36,,,,
66,up,Halsey,Without Me,71,5,80,33,2019-10-06,29,2019-10-27
67,-,Tame Impala,Let It Happen,-,28,21,,,,
68,up,Imagine Dragons,Believer (Kaskade Remix),77,13,70,,,,
69,down,The Neighbourhood,Daddy Issues,68,46,47,,,,
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,22,30,,,,
71,down,Billie Eilish,when the party's over,62,11,80,99,2019-12-29,27,2020-02-02
72,-,Red Hot Chili Peppers,Under the Bridge,-,13,33,,,,
73,down,Dirty Heads,Vacation,57,29,12,,,,
74,-,Oasis,Stand by Me (Mustique Demo),-,74,1,,,,
75,up,Beach House,Space Song,95,75,2,,,,
76,-,Jay Varton,Silent Castle,-,24,4,,,,
77,up,Foster the People,Imagination,85,50,74,,,,
78,down,Billie Eilish,bellyache,74,16,79,,,,
79,down,Coldplay,Fix You,78,26,71,,,,
80,up,WILLOW,Wait a Minute!,82,7,69,,,,
81,down,Johnny Kills,Help Me Out,55,15,35,,,,
82,down,コールドプレイ,パラダイス,80,12,80,,,,
83,down,Jerry Rivera,Casí un Hechizo,65,16,26,,,,
84,down,Billie Eilish,Therefore I Am,27,3,27,97,2020-11-15,4,2020-11-22
85,-,Red Hot Chili Peppers,Under the Bridge,-,25,51,,,,
86,down,Billie Eilish,ocean eyes,84,22,78,67,2019-12-29,67,2019-12-29
87,down,Marina and The Diamonds,Bubblegum Bitch,69,57,8,,,,
88,down,twenty one pilots,Shy Away,73,12,6,,,,
89,-,Depeche Mode,Enjoy the Silence,-,29,2,,,,
90,down,Red Hot Chili Peppers,Can't Stop,87,51,71,,,,
91,-,Redtwenty,Day After Day After Day,-,91,1,,,,
92,up,Arctic Monkeys,505,94,53,25,,,,
93,-,Talking Heads,And She Was,-,93,1,,,,
94,down,Tove Lo,Habits (Stay High),89,35,28,,,,
95,down,イマジン・ドラゴンズ,Demons,92,19,76,,,,
96,down,Mathew DJ,Ella No Es Tuya (Remix),45,45,2,,,,
97,down,Clairo,Sofia,90,8,32,,,,
98,-,Frankie Ruiz,Quiero Verte,-,46,28,,,,
99,down,The 1975,Somebody Else,93,65,75,,,,
100,-,347aidan,Dancing in My Room,-,18,23,,,,
