Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Billie Eilish,LUNCH,-,44,1,,,,
45,down,Vance Joy,Riptide,43,11,223,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,39,26,224,,,,
47,down,The Strokes,The Adults Are Talking,42,5,197,,,,
48,-,Billie Eilish,BIRDS OF A FEATHER,-,48,1,,,,
49,down,Billie Eilish,when the party's over,48,5,237,99,2019-12-29,27,2020-02-02
50,down,Imagine Dragons,Thunder,47,22,237,,,,
51,up,Billie Eilish,everything i wanted,53,2,236,53,2019-11-17,3,2019-11-24
52,down,Capital Cities,Safe and Sound,40,2,237,,,,
53,up,R.E.M.,Losing My Religion,63,30,117,,,,
54,down,Imagine Dragons,Bones,51,6,115,,,,
55,up,Coldplay,Sparks,72,12,129,,,,
56,up,Billie Eilish,bellyache,58,8,237,,,,
57,-,Billie Eilish,L’AMOUR DE MA VIE,-,57,1,,,,
58,-,Billie Eilish,SKINNY,-,58,1,,,,
59,down,Arctic Monkeys,Fluorescent Adolescent,56,17,235,,,,
60,down,Halsey,Without Me,57,3,233,33,2019-10-06,29,2019-10-27
61,up,Coldplay,Hymn for the Weekend,66,4,237,,,,
62,up,LP,Lost on You,62,5,237,,,,
63,down,Foster the People,Pumped Up Kicks,55,8,237,,,,
64,down,Mitski,My Love Mine All Mine,45,5,33,,,,
65,down,Tame Impala,The Less I Know the Better,50,4,237,,,,
66,-,Billie Eilish,WILDFLOWER,-,66,1,,,,
67,-,Billie Eilish,BLUE,-,67,1,,,,
68,down,Billie Eilish,idontwannabeyouanymore,32,4,236,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,15,237,,,,
70,down,The Cure,Boys Don't Cry,59,2,207,,,,
71,-,Billie Eilish,THE GREATEST,-,71,1,,,,
72,down,Taylor Swift,august,71,1,136,28,2020-08-02,28,2020-08-02
73,down,The Neighbourhood,Softcore,60,28,69,,,,
74,-,Billie Eilish,BITTERSUITE,-,74,1,,,,
75,-,Billie Eilish,THE DINER,-,75,1,,,,
76,down,Radiohead,No Surprises,74,28,56,,,,
77,down,Mac DeMarco,Chamber of Reflection,69,60,61,,,,
78,down,Cigarettes After Sex,K,65,49,31,,,,
79,up,Tame Impala,Let It Happen,83,54,23,,,,
80,down,Radiohead,Creep,3,1,237,,,,
81,down,Coldplay,Fix You,61,9,237,,,,
82,down,WILLOW,Wait a Minute!,73,1,226,,,,
83,-,Hozier,Take Me to Church,-,83,1,,,,
84,down,Arctic Monkeys,R U Mine?,68,12,194,,,,
85,down,New West,Those Eyes,67,9,80,,,,
86,-,Milky Chance,Stolen Dance,-,38,21,,,,
87,down,コールドプレイ,パラダイス,38,7,237,,,,
88,down,Nirvana,Smells Like Teen Spirit,49,27,180,,,,
89,down,Oasis,Don't Look Back In Anger (Remastered),70,26,137,,,,
90,down,Hoobastank,The Reason,52,16,237,,,,
91,down,The Killers,Mr. Brightside,64,51,151,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,92,1,,,,
93,down,Gorillaz,Feel Good Inc.,78,37,225,,,,
94,down,Red Hot Chili Peppers,Snow (Hey Oh),84,51,148,,,,
95,up,The Walters,I Love You So,100,12,50,,,,
96,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,96,1,,,,
97,down,Kings of Leon,Sex on Fire,76,49,210,,,,
98,down,Lana Del Rey,Sad Girl,77,77,5,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,81,1,132,,,,
100,down,Coldplay,Trouble,93,13,224,,,,
