Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Shenseea,Dolla (A COLORS SHOW),-,77,1,,,,
78,-,Shenseea,Tap Out,-,78,1,,,,
79,-,Savana,All I Have (feat. Leanne),-,55,5,,,,
80,-,Tu Choppy,Coconut Life,-,30,44,,,,
81,-,Shenseea,Face Lift (Intro),-,81,1,,,,
82,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),72,13,15,,,,
83,down,Bob Marley & The Wailers,Easy Skanking,80,16,55,,,,
84,-,CHEHON,韻波句徒,-,31,12,,,,
85,-,FS Green,Grind Pon Mi,-,68,8,,,,
86,down,Dr. Alban,It's My Life,79,79,2,,,,
87,-,Bob Marley & The Wailers,Guiltiness,-,64,3,,,,
88,-,Bob Marley & The Wailers,The Heathen,-,62,2,,,,
89,down,Carlton & The Shoes,Love Me Forever,58,35,13,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,23,,,,
91,down,Bob Marley & The Wailers,Redemption Song,59,15,208,,,,
92,-,트러블 메이커,Nyumbani,-,92,1,,,,
93,-,Matisyahu,One Day,-,93,1,,,,
94,-,Shenseea,Keep A Place,-,94,1,,,,
95,down,Cris Hagman,Always Remember Us This Way,83,62,8,,,,
96,down,Savana Funk,Ghibli (The Donkey Sessions),81,29,31,,,,
97,down,なみぐる,ずんだパーリナイ,67,19,45,,,,
98,down,J Boog,Let's Do It Again,74,8,143,,,,
99,down,"Runkus, Toddla T & Chronixx",Pretty Suit,95,6,59,,,,
100,down,Barry Biggs,Love Come Down,51,42,16,,,,
