Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Damso,Θ. Macarena,-,45,85,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,38,16,,,,
89,-,Booba,Saga,-,3,7,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,35,,,,
91,down,Beyoncé,DAUGHTER,33,33,3,,,,
92,-,Werenoi,Chaleur (feat. Aya Nakamura),-,20,6,,,,
93,-,ZERB,Mwaki,-,93,1,,,,
94,down,Green Montana,bissap,81,81,2,,,,
95,-,Unknown,What Was I Made For?,-,3,34,,,,
96,-,Harry Styles,As It Was,-,1,99,,,,
97,-,PLK,Pilote (feat. Hamza),-,6,20,,,,
98,down,Beyoncé & Miley Cyrus,II MOST WANTED,26,26,3,,,,
99,-,Green Montana,mc laren & likelemba,-,99,1,,,,
100,-,Tiakola,Meuda,-,9,51,,,,
