Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Belle Perez & Jeroen van der Boom,Jij en Ik,-,60,1,,,,
61,up,Alex Warren,Before You Leave Me,98,31,3,,,,
62,-,GhostMasters,What a Lady (Club Mix),-,62,1,,,,
63,up,DREZZ,Cold,66,4,5,,,,
64,down,K3,Kinderen van de regenboog (uit Liefde Voor Muziek) [Live],15,15,2,,,,
65,-,Boer Harm,Komkommer,-,65,1,,,,
66,down,Djo,End of Beginning,50,48,4,,,,
67,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),62,62,2,,,,
68,up,Da Morty,Pulsationized,90,43,4,,,,
69,-,Drake,Push Ups,-,69,1,,,,
70,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,70,1,,,,
71,down,Oscar and the Wolf,Angel Face,64,4,13,,,,
72,down,Mark Ambor,Belong Together,41,41,2,,,,
73,-,Sam Smith,I'm Not the Only One,-,73,1,,,,
74,-,Slimane,Mon amour,-,8,13,,,,
75,-,Kite,Tranås/Stenslanda,-,75,1,,,,
76,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,76,1,,,,
77,-,Mentissa & Jasper Steverlinck,Power of Love,-,77,1,,,,
78,-,Harvio,Megacrib Moves,-,78,1,,,,
79,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,96,33,4,,,,
80,-,Laura Tesoro,Still - uit Liefde Voor Muziek,-,7,3,,,,
81,-,Clouseau,Amor (uit Liefde Voor Muziek),-,17,2,,,,
82,-,Nik Wel,Loathing (Gigi De Martino Remix),-,82,1,,,,
83,-,P!nk,Never Gonna Not Dance Again,-,5,32,,,,
84,-,Christina Perri,A Thousand Years,-,48,10,,,,
85,-,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,-,37,6,,,,
86,-,Amy Winehouse,Back to Black,-,65,2,,,,
87,-,floyymenor & Cris Mj,Gata Only,-,87,1,,,,
88,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,3,5,,,,
89,-,Westend Stage & GEMS Wellington Schools,The Climb (Original Cast Recording),-,89,1,,,,
90,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,26,4,,,,
91,-,Loreen,Is It Love,-,15,16,,,,
92,-,Lara Fabian,Ta peine,-,17,9,,,,
93,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),34,3,4,,,,
94,-,Johnny Cash,Well Alright,-,94,1,,,,
95,-,David Gilmour,The Piper's Call,-,95,1,,,,
96,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],44,14,6,,,,
97,down,The Weeknd,Blinding Lights,75,1,132,94,2019-12-01,1,2020-03-01
98,-,Harry Styles,As It Was,-,1,96,,,,
99,-,Loreen,Tattoo,-,1,55,,,,
100,-,Jain,Makeba,-,2,23,,,,
