Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Funky Destination,The Inside Man (Soopasoul Remix),64,11,8,,,,
38,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,7,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,28,,,,
40,-,Second Sun,Staring At the Sun,-,24,13,,,,
41,down,Sam Feldt,Magnets (feat. Sophie Simmons),31,3,27,,,,
42,down,Vertical Groove,Mystere Profond (Batufunk Version),26,8,4,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,61,3,67,,,,
44,-,Amazonics,Let's Spend the Night Together,-,18,7,,,,
45,down,Charlie Puth,Attention (Acoustic),22,8,43,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),71,2,56,,,,
47,-,Scatman John,Scatman's World,-,47,1,,,,
48,down,Kungs,I Feel So Bad (feat. Ephemerals),39,2,17,,,,
49,-,Laurel Halo,Moontalk,-,49,2,,,,
50,up,Daft Punk,One More Time,75,1,52,,,,
51,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,30,,,,
52,-,Jon Hansson,Club Magic,-,9,21,,,,
53,-,Network Music Ensemble,Dance Crush,-,11,5,,,,
54,up,Basalto,Cool Down,67,22,15,,,,
55,down,Whitney Houston,I'm Every Woman,32,6,29,,,,
56,-,Ben Watt & Estelle,Pop a Cap In Yo' Ass (Full Mix),-,47,1,,,,
57,-,Bosq of Whiskey Barons,Getting There (feat. Evan Laflamme),-,17,1,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),38,3,18,,,,
59,-,Frenchies,Royal Island,-,39,4,,,,
60,-,RuPaul,U Wear It Well (Original Instrumental),-,26,5,,,,
61,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,3,,,,
62,down,Hoodfellas,Last Friday Night (Electro Remix),54,9,18,,,,
63,down,Calvin Harris,My Way,57,9,39,,,,
64,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,29,7,,,,
65,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,3,,,,
66,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),41,41,14,,,,
67,-,Nicola Cruz,Colibria,-,67,1,,,,
68,down,Axwell Λ Ingrosso,Something New,28,3,27,,,,
69,-,Jamiroquai,Cosmic Girl,-,4,22,,,,
70,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,8,,,,
71,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),44,10,56,,,,
72,up,Calvin Harris,Summer (Extended Mix),84,6,21,,,,
73,up,Martin Solveig & Dragonette,Hello (Radio Edit),77,27,32,,,,
74,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,6,11,,,,
75,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,72,,,,
77,-,Inner City,Big Fun,-,44,4,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,49,,,,
79,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,13,,,,
80,-,Matthias Tanzmann & Black Circle,Masina,-,80,1,,,,
81,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,18,,,,
82,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,17,,,,
83,down,Charlie Puth,How Long (Remix) [feat. French Montana],81,1,64,,,,
84,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,16,,,,
85,-,Felix Cartal & Lights,Love Me,-,17,3,,,,
86,down,Deladap,Dirty Jazz,20,16,6,,,,
87,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),35,15,21,,,,
88,down,Ralph Myerz and the Jack Herren Band,Here Is Love,49,32,16,,,,
89,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,11,,,,
90,-,The Salsoul Orchestra,"Salsoul Medley Two, Vol. 2",-,90,1,,,,
91,down,David Guetta,Stay (Don't Go Away) [feat. Raye],55,2,44,,,,
92,-,Alesso,Sweet Escape (feat. Sirena),-,15,9,,,,
93,-,Daft Punk,Face to Face,-,14,11,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,13,11,,,,
95,-,Felix Cartal,Love,-,5,18,,,,
96,-,Musique,Keep On Jumpin' (Radio Edit),-,16,1,,,,
97,-,Sideview,Streets of Rage 2,-,15,4,,,,
98,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,19,,,,
99,-,Dj Erug,Calocha Cha (Edit),-,20,12,,,,
100,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,15,4,,,,
