Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Superchick,Stand In the Rain,35,22,104,,,,
33,up,Hillsong Worship,Still,36,22,103,,,,
34,up,Hillsong Worship,I Surrender (Live),37,10,100,,,,
35,up,Hillsong UNITED,Mighty to Save,38,11,101,,,,
36,down,Chris Tomlin,Our God,30,20,103,,,,
37,down,ステイシー・オリコ,Stuck,9,2,104,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),39,25,104,,,,
39,down,Tim Hughes,Happy Day,33,21,104,,,,
40,up,Hillsong UNITED,Hosanna,41,12,103,,,,
41,up,Pillar,Frontline,42,13,102,,,,
42,up,Hans Christian Jochimsen,We Can Move Mountains,43,14,99,,,,
43,up,Gungor,Beautiful Things,44,15,104,,,,
44,up,Fireflight,Unbreakable,45,19,104,,,,
45,up,Jaci Velasquez,Tango,47,32,104,,,,
46,-,Johnny Cash,Let the Lower Lights Be Burning (Mono),-,46,1,,,,
47,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,47,1,,,,
48,up,Kirk Franklin,Melodies from Heaven,50,16,104,,,,
49,up,Kari Jobe,Revelation Song,51,34,104,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),52,18,104,,,,
51,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,88,,,,
52,up,Superchick,Beauty from Pain,54,39,104,,,,
53,up,Plumb,In My Arms,55,20,103,,,,
54,up,Michael W. Smith,Awesome God,56,43,102,,,,
55,up,Richard Smallwood,Total Praise,57,36,102,,,,
56,up,Chris Tomlin,Indescribable,58,31,73,,,,
57,up,God's Property,He'll Take the Pain Away,59,22,104,,,,
58,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,101,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,104,,,,
60,up,Skywalk Lovsang,Nåde,62,37,87,,,,
61,up,Tim Hughes,Everything,63,40,104,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),64,25,104,,,,
63,up,Casting Crowns,Voice of Truth,66,21,104,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,104,,,,
65,up,Hillsong UNITED,Awesome God,68,32,104,,,,
66,down,Greensleeves Gospel Choir,Lord Hold Me (Live),65,53,4,,,,
67,up,Plumb,Don't Deserve You,69,21,100,,,,
68,up,Hillsong UNITED,Hosanna,70,17,102,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,18,97,,,,
70,up,Nina Luna,20/20 Vision,73,3,76,,,,
71,up,Janelle,Amazing,74,32,94,,,,
72,up,Skywalk Lovsang,Din Er Æren,75,45,78,,,,
73,down,Chris Tomlin,I Will Follow,72,37,77,,,,
74,up,Ashes Remain,On My Own,76,45,65,,,,
75,down,Kirk Franklin,Looking for You,40,39,87,,,,
76,up,Laura Story,Blessings,77,43,81,,,,
77,up,ステイシー・オリコ,Strong Enough,78,57,67,,,,
78,up,Chris Tomlin,Good Good Father,79,70,48,,,,
79,up,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,66,,,,
80,-,カーク・フランクリン,My Life Is in Your Hands,-,33,94,,,,
81,down,Chrissy,Altid Den Samme,49,49,2,,,,
82,up,Hans Christian Jochimsen,Let Us Stand,82,34,67,,,,
83,-,Matt Redman,Blessed Be Your Name,-,46,20,,,,
84,down,Mandisa,Good Morning (feat. TobyMac),83,65,6,,,,
85,-,Lauren Daigle,Rescue,-,7,20,74,2019-10-13,74,2019-10-13
86,-,Elevation Worship,Never Lost,-,86,1,,,,
87,-,Here Be Lions,He'll Turn It Around (Live),-,87,1,,,,
88,-,Worship Music Piano,Holy Spirit Rain Down,-,88,1,,,,
89,-,Vesterbrokor,"Sov Sødt, Barnlille",-,89,1,,,,
90,-,Here Be Lions,Taste and See (Live),-,90,1,,,,
91,-,Selah,Wayfaring Stranger,-,91,1,,,,
92,-,Teenstreet Worship,Named,-,90,2,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,6,,,,
94,-,Gospel Dream,Amazing Grace,-,37,71,,,,
95,-,Skywalk Lovsang,Mit Hjerte Som Bolig II,-,89,3,,,,
