Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Bad Bunny,X 100PRE,60,6,233,66,2019-11-17,51,2019-11-24
70,up,Rauw Alejandro,SATURNO,73,3,81,,,,
71,up,Bad Gyal,La Joia,93,7,23,,,,
72,up,Hermanos Gutiérrez,Hoy Como Ayer,78,33,102,,,,
73,-,Guts,Estrellas Remixes - EP,-,73,1,,,,
74,down,Héroes del Silencio,Senderos De Traición - Edición Especial,54,31,126,,,,
75,down,Various Artists,Coco (Original Motion Picture Soundtrack),62,7,176,,,,
76,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",63,23,187,,,,
77,down,Maluma,Don Juan,57,1,40,,,,
78,down,Black Eyed Peas,ELEVATION,76,2,9,,,,
79,-,Marshmello,Sugar Papi,-,3,24,,,,
80,-,Aventura,We Broke the Rules,-,17,144,,,,
81,down,El Alfa,SAGITARIO,61,18,6,,,,
82,down,Orishas,A Lo Cubano,75,16,177,,,,
83,-,Daddy Yankee,Prestige,-,48,27,,,,
84,-,Prince Royce,LLAMADA PERDIDA,-,8,13,,,,
85,-,Nicky Jam,Íntimo,-,1,88,55,2019-11-03,43,2019-11-10
86,up,Tainy,DATA,90,1,48,,,,
87,down,Eladio Carrión,Porque Puedo - EP,19,19,3,,,,
88,-,Gloria Estefan,Mi Tierra,-,30,129,,,,
89,down,Feid,FERXXOCALIPSIS,56,2,25,,,,
90,-,Elvis Crespo,Suavemente,-,47,59,,,,
91,down,Rauw Alejandro,PLAYA SATURNO,70,2,46,,,,
92,-,Julio Iglesias,La Carretera,-,35,68,,,,
93,down,ABBA,Gracias por la Música (Deluxe),88,17,34,,,,
94,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,6,14,,,,
95,down,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,89,24,107,,,,
96,-,Paolo Conte,Paolo Conte,-,31,42,,,,
97,down,J Balvin,Energía,95,44,32,,,,
98,down,The Academy: Segunda Misión,The Academy: Segunda Misión,85,10,8,,,,
99,-,Guitarricadelafuente,La Cantera,-,99,1,,,,
100,down,Zucchero,ZU & Co.,92,28,68,,,,
