Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Post Malone,AUSTIN (Bonus),53,2,40,,,,
43,down,D1MA,EV1GT&ALT1D,38,1,60,,,,
44,down,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,35,2,11,,,,
45,up,Various Artists,Barbie The Album,58,1,32,,,,
46,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,46,1,,,,
47,down,PRISMA,Something To Respond To,16,16,3,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,7,30,,,,
49,-,Ella Augusta,Sytten - EP,-,49,1,,,,
50,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],76,10,203,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,1,79,,,,
52,up,Louis Tomlinson,LIVE,54,52,2,,,,
53,-,Sia,Reasonable Woman,-,53,1,,,,
54,down,Claus Hempler,Kuffert Fuld Af Mursten,48,3,168,,,,
55,-,Bryan Adams,Reckless,-,55,1,,,,
56,up,Adele,21,57,12,221,29,2019-10-06,11,2019-10-20
57,up,Rasmus Skov Borring,Den Danske Sang 2,69,57,7,,,,
58,up,APHACA,Mig Og Min Mund - EP,71,22,7,,,,
59,down,John Mayer,Sob Rock,49,1,153,,,,
60,-,Rasmus Walter,Det Ligner Du Danser - EP,-,60,1,,,,
61,up,Kris,For Evigt Forbi - EP,67,61,2,,,,
62,up,Anne Linnet,Rubiner Safirer Krystaller,65,20,5,,,,
63,-,Alberte,Lyse Nætter,-,22,33,,,,
64,-,Olivia Dean,Messy,-,27,11,,,,
65,down,Sebastian,Skatteøen (Deluxe 25th Anniversary Edition) [Remastered],44,13,173,,,,
66,down,Troye Sivan,Something To Give Each Other,42,1,30,,,,
67,down,Various Artists,Mgp 2001-2013,40,11,177,,,,
68,up,Chappell Roan,The Rise and Fall of a Midwest Princess,72,50,3,,,,
69,up,Medina,For Altid - Special Edition Inkl. Bonustrack,70,42,15,,,,
70,up,Shu-bi-dua,50 Års Shu-bi-læum,91,11,37,,,,
71,up,Adele,25,93,8,206,26,2019-10-06,20,2020-01-05
72,up,Ed Sheeran,÷ (Deluxe),98,6,228,78,2019-10-06,36,2020-01-05
73,-,Various Artists,Sommerhits,-,8,28,,,,
74,up,Miley Cyrus,Endless Summer Vacation,94,1,61,,,,
75,up,Dua Lipa,Future Nostalgia,75,1,214,18,2020-02-02,1,2020-04-05
76,down,Rasmus Seebach,Mer End' Kærlighed,55,9,227,,,,
77,down,Beyoncé,Lemonade,56,23,167,,,,
78,-,Sanne Salomonsen,Sanne,-,73,3,,,,
79,-,"Benny Jamz, Gilli & Kesi",Mere End Musik (feat. B.O.C),-,1,90,,,,
80,up,Rasmus Seebach,Rasmus Seebach,99,26,181,,,,
81,up,Conan Gray,Found Heaven,90,22,8,,,,
82,down,Gnags,Gnags Greatest,60,16,214,,,,
83,-,Various Artists,90s 100 Hits,-,20,198,,,,
84,down,Jonah Blacksmith,Brothers,63,2,122,,,,
85,-,Teddy Swims,Unlearning,-,85,2,,,,
86,-,TV-2,Nærmest Lykkelig,-,62,20,,,,
87,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,83,9,227,,,,
88,-,Anne Linnet,De Bedste,-,38,24,,,,
89,down,ANYA,Kodak,45,45,3,,,,
90,down,Rihanna,ANTI (Deluxe),61,12,196,,,,
91,-,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),-,2,218,,,,
92,down,Gilli,Suave World,74,1,81,,,,
93,-,IVER,TIL ALEXANDER FRA VIRKELIGHEDEN (EP),-,93,1,,,,
94,-,IVE,IVE SWITCH - EP,-,94,1,,,,
95,-,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,-,48,8,,,,
96,-,Prince,Piano & a Microphone 1983,-,96,1,,,,
97,-,Hva' Snakker Du Om?,Arne Fortæller: Terkel I Knibe,-,53,35,,,,
98,down,Bruno Mars,Doo-Wops & Hooligans,85,34,94,83,2020-02-23,83,2020-02-23
99,down,Peter Sommer,"Elskede At Drømme, Drømmer Om At Elske",89,14,144,,,,
100,down,Adele,30,80,1,125,,,,
