Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,21,35,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,19,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,8,34,,,,
50,-,Kenny G,The Moment,-,7,6,,,,
51,-,George Benson,Breezin',-,24,16,,,,
52,-,Ndabo Zulu & Umgidi Ensemble,Ucu Olum'nyama (feat. Nduduzo Makhathini & Zöe Modiga),-,52,1,,,,
53,-,Ndabo Zulu & Umgidi Ensemble,"Isgekle (feat. Mbuso Khoza, Linda Sikhakhane, Siya Charles, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala)",-,53,1,,,,
54,-,George Duke,"No Rhyme, No Reason",-,21,29,,,,
55,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),35,29,10,,,,
56,-,Frank Sinatra,My Way (Remastered 2008),-,10,23,,,,
57,-,Somi,Ginger Me Slowly,-,39,19,,,,
58,down,Kenny G,Sentimental,46,7,4,,,,
59,-,Bugge Wesseltoft,Koral,-,22,5,,,,
60,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,21,,,,
61,-,Miles Davis,All Blues,-,61,3,,,,
62,-,Nina Simone,Black Is the Color of My True Love's Hair,-,62,1,,,,
63,up,Winston Mankunku Ngozi,Yakhal' Inkomo,65,63,5,,,,
64,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,4,,,,
65,-,Simphiwe Dana,Zandisile,-,24,32,,,,
66,-,Quincy Jones,Just Once,-,49,3,,,,
67,-,Winston Mankunku Ngozi,Lakutshon' Ilanga,-,67,1,,,,
68,-,Kenny G,Going Home,-,30,5,,,,
69,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,69,2,,,,
70,-,Kenny G,The Joy of Life,-,54,4,,,,
71,down,Stimela,Where Did We Go Wrong?,57,32,31,,,,
72,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,72,1,,,,
73,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,73,1,,,,
74,-,Mom Tudie,Heavey (Front Room Edit),-,62,1,,,,
75,down,Kenny G,Innocence,56,25,33,,,,
76,-,ボニー・ジェイムス,Sweet Thing,-,48,1,,,,
77,-,Roy Ayers Ubiquity,Searching,-,77,2,,,,
78,up,Ray Charles,Georgia On My Mind,93,64,8,,,,
79,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,74,2,,,,
80,-,Ndabo Zulu & Umgidi Ensemble,"Ngovivi (feat. Zöe Modiga, Linda Sikhakhane, Siya Charles, Martin Nodeland, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala)",-,80,1,,,,
81,-,Najee,All I Ever Ask,-,12,33,,,,
82,down,Dominic Miller,Angel,81,22,6,,,,
83,-,Dean Martin,That's Amore,-,48,21,,,,
84,-,Etta James,At Last,-,41,29,,,,
85,-,Afrotraction,Ngiphelele,-,41,25,,,,
86,down,Simphiwe Dana,Ndiredi,77,37,26,,,,
87,-,Earl Klugh,Tropical Legs,-,14,26,,,,
88,-,Hugh Masekela,Khawuleza,-,35,1,,,,
89,-,Miles Davis,Freddie Freeloader,-,53,1,,,,
90,-,Kenny G,End of the Night,-,38,7,,,,
91,-,Hugh Masekela,Stimela (Coal Train),-,31,19,,,,
92,down,Nina Simone,Here Comes the Sun,66,47,6,,,,
93,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,8,,,,
94,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,35,,,,
95,down,Kenny G,All the Way / One for My Baby (And One More for the Road),43,22,33,,,,
96,-,Dave Brubeck,Take Five,-,50,15,,,,
97,-,Fourplay,Max-O-Man,-,49,5,,,,
98,down,Dianne Reeves,How Long,54,41,17,,,,
99,down,Ray Charles,Hit the Road Jack,76,36,30,,,,
100,down,Nina Simone,I Put a Spell On You,64,22,27,,,,
