Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Khalid,Eleven (Remix) [feat. Summer Walker],66,52,47,,,,
71,down,The Weeknd,False Alarm,54,51,144,,,,
72,down,The Weeknd,Often (Kygo Remix),69,23,122,,,,
73,up,SZA,Good Days,81,4,78,39,2021-01-03,8,2021-01-10
74,up,Jay Sean,Down (feat. Lil Wayne),77,29,164,,,,
75,down,Doja Cat,Freak,72,38,41,,,,
76,up,The Weeknd,Hardest To Love,76,4,159,96,2020-03-22,29,2020-03-29
77,down,King,Let The Eyes Talk,74,59,25,,,,
78,up,Chris Brown,Forever (Main Version),78,44,120,,,,
79,down,Marshmello & Khalid,Numb,71,8,43,,,,
80,down,Miguel,Sure Thing (Sped Up),70,55,8,,,,
81,up,Bryson Tiller,Run Me Dry,97,55,39,,,,
82,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],79,62,10,,,,
83,up,6LACK,Temporary (feat. Don Toliver),94,83,2,,,,
84,-,The Weeknd,Acquainted,-,52,102,,,,
85,down,The Weeknd,Alone Again,84,5,154,62,2020-03-22,21,2020-03-29
86,up,The Weeknd & Gesaffelstein,Hurt You,88,50,168,,,,
87,up,Harman Hundal,In Love Again,99,26,32,,,,
88,-,The Weeknd,Scared To Live,-,11,96,96,2020-03-22,37,2020-03-29
89,up,6LACK,Inwood Hill Park,96,89,2,,,,
90,down,The Weeknd,Faith,83,6,155,45,2020-03-29,45,2020-03-29
91,down,The Weeknd,Take My Breath,86,1,83,,,,
92,-,The Weeknd,The Morning,-,69,32,,,,
93,-,J Balvin & Willy William,Mi Gente,-,37,170,,,,
94,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),82,82,7,,,,
95,-,Justine Skye,Collide (feat. Tyga),-,86,6,,,,
96,-,Childish Gambino,Redbone,-,40,154,,,,
97,down,The Meters,Go for Yourself,92,73,15,,,,
98,down,Aya Nakamura,Copines,95,8,119,,,,
99,down,The Weeknd,Dark Times (feat. Ed Sheeran),90,49,6,,,,
100,down,The Weeknd,Secrets,80,77,16,,,,
