Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,GIVĒON,Lost Me,34,9,13,,,,
40,up,Doja Cat,Say So,40,2,149,100,2020-02-02,6,2020-05-03
41,up,Mario,Let Me Love You,50,17,150,,,,
42,up,John Legend,All of Me,43,8,150,,,,
43,down,J. Cole,Work Out,37,11,150,,,,
44,down,FLO,Cardboard Box,21,10,5,,,,
45,down,Summer Walker,Karma,41,23,7,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,16,150,,,,
47,down,Bryson Tiller,Run Me Dry,38,24,12,,,,
48,up,Alicia Keys,No One,52,15,144,,,,
49,up,Alicia Keys,If I Ain't Got You,61,25,150,,,,
50,up,Mary J. Blige,Family Affair,53,19,25,,,,
51,down,Akon,Lonely,48,23,5,,,,
52,down,Tems,Free Mind,46,30,29,,,,
53,up,Brent Faiyaz,ALL MINE,57,15,7,,,,
54,down,Steve Lacy,Dark Red,45,10,54,,,,
55,up,The Weeknd,Take My Breath,55,1,55,,,,
56,up,Rob Ruha,That's Where I'll Be,56,28,18,,,,
57,up,Muni Long,Hrs and Hrs,71,1,38,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),59,32,142,,,,
59,up,Nicki Minaj,Moment 4 Life (feat. Drake),75,50,10,,,,
60,down,Doja Cat,Streets,51,3,92,27,2021-01-24,7,2021-03-07
61,up,Lucky Daye,Over,64,4,28,,,,
62,up,TLC,Waterfalls,62,40,132,,,,
63,up,Bryson Tiller,Outside,86,63,2,,,,
64,down,Estelle,American Boy (feat. Kanye West),58,18,149,,,,
65,up,SZA,I Hate U,76,1,42,,,,
66,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,27,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,65,4,19,,,,
68,down,SZA,Love Galore (feat. Travis Scott),63,14,149,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),70,46,99,,,,
70,-,Montell Fish,Hotel,-,8,1,,,,
71,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,37,16,,,,
72,down,Doja Cat,Freak,54,11,23,,,,
73,down,Usher,Burn (Confessions Special Edition Version),69,23,76,,,,
74,down,Corinne Bailey Rae,Put Your Records On,67,13,129,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),78,30,130,,,,
76,down,Mariah Carey,Always Be My Baby,60,50,12,,,,
77,down,Keyshia Cole,Love,73,10,8,,,,
78,up,Bryson Tiller,Don't,85,17,80,,,,
79,-,Aaradhna,They Don't Know (feat. Savage),-,25,2,,,,
80,down,Usher,Omg (feat. will.i.am),79,65,5,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,91,1,46,,,,
82,up,Joji,SLOW DANCING IN THE DARK,87,29,123,,,,
83,down,Chris Brown,Psychic (feat. Jack Harlow),66,4,13,,,,
84,-,Usher,U Remind Me,-,30,95,,,,
85,down,Tevin Campbell,Can We Talk,82,28,87,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,54,92,,,,
87,up,Amy Winehouse,Back to Black,94,31,10,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),80,4,150,99,2020-04-12,91,2020-04-19
89,down,Savage,They Don't Know (feat. Aaradhna),72,56,11,,,,
90,up,Chris Brown,Heat (feat. Gunna),99,11,75,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,71,,,,
92,-,SZA,Awkward,-,51,3,,,,
93,-,Ne-Yo,Because of You,-,18,33,,,,
94,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,35,,,,
95,-,The Temptations,My Girl,-,53,69,,,,
96,-,SZA,Broken Clocks,-,11,55,,,,
97,down,Brent Faiyaz,Trust,74,9,71,,,,
98,down,Bryson Tiller,Exchange,95,25,41,,,,
99,down,Miguel,All I Want Is You (feat. J. Cole),90,89,3,,,,
100,down,Usher,Love In This Club (feat. Young Jeezy),77,13,34,,,,
