Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Flo Rida,Low (feat. T-Pain),-,2,60,,,,
33,-,Drake,Hotline Bling,-,10,77,,,,
34,-,YP Hoodrich,Get It Pooh,-,3,29,,,,
35,-,Cardi B & Megan Thee Stallion,Bongos,-,4,18,,,,
36,-,Will Smith,"1,000 Kisses",-,30,4,,,,
37,-,The Roots,"Break You Off (feat. Musiq Soulchild, Musiq)",-,37,5,,,,
38,down,From Scrvtch Gvng,Nakanjani,32,30,3,,,,
39,down,Key Glock,Let's Go,15,1,15,,,,
40,down,K.O,Thatha (feat. Daliwonga),12,1,29,,,,
41,down,2Pac,Dear Mama,2,2,55,,,,
42,-,Sbo F,Ngizule (feat. Tyraqeed & Deezil Spigadoro),-,42,1,,,,
43,-,Dru Hill,In My Bed,-,24,20,,,,
44,-,davoo2xx,Closer To My Dreams (Goapele Remix),-,44,1,,,,
45,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,1,20,,,,
46,-,Skwatta Kamp,Phezulu,-,14,14,,,,
47,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,55,,,,
48,-,Faith Evans,Hope,-,33,5,,,,
49,-,Sjava,Abangani (feat. Emtee & Saudi),-,49,2,,,,
50,-,Hooba,Isoja,-,44,10,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,2,137,,,,
52,-,Future & Metro Boomin,Like That,-,16,3,,,,
53,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,22,,,,
54,down,Mary J. Blige,Be Without You (Kendu Mix),22,1,131,,,,
55,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,25,,,,
56,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,51,3,,,,
57,-,"Lebzatainment, TxxJay & Khanda Kool",Shwele,-,11,14,,,,
58,down,Lil Durk,All My Life (feat. J. Cole),41,1,51,,,,
59,-,Montell Jordan,This Is How We Do It,-,10,55,,,,
60,up,Sjava,Linda,99,1,85,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,10,,,,
62,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,23,,,,
63,-,Donny Goines,Don't You,-,30,9,,,,
64,down,AKA,Fela In Versace (feat. Kiddominant),23,2,149,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,3,55,,,,
66,-,Pusha T,Diet Coke,-,14,6,,,,
67,-,Kwesta,Vur Vai,-,7,41,,,,
68,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,14,,,,
69,down,Pro Kid,Uthini Ngo Pro,44,1,39,,,,
70,-,M'du,Tsiki Tsiki (Remix),-,19,18,,,,
71,-,Geuzin,Fella Kae,-,31,11,,,,
72,-,50 Cent,In Da Club,-,12,28,,,,
73,down,アシャンティ,Foolish,45,10,62,,,,
74,-,Čajkovski,Sobectví,-,74,1,,,,
75,-,KRS-One,MC's Act Like They Don't Know,-,75,3,,,,
76,-,Travis Scott,SICKO MODE,-,12,22,,,,
77,-,Nasty C,No More,-,1,39,,,,
78,down,Post Malone,Cooped Up (feat. Roddy Ricch),63,9,62,,,,
79,-,The Game,Just Another Day (feat. Asia Bryant),-,26,9,,,,
80,-,Phetix Sae,Amandla,-,11,5,,,,
81,-,Mattafix,Living Darfur,-,57,6,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,36,,,,
83,-,Kanye West,Through the Wire,-,17,7,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,56,2,,,,
85,-,Nelly,My Place (Radio Edit),-,21,3,,,,
86,-,Stino Le Thwenny,Majabajaba (feat. Caask Asid),-,86,1,,,,
87,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,18,,,,
88,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],30,4,86,,,,
89,-,Nasty C,SMA (feat. Rowlene),-,1,138,,,,
90,down,Shaney Jay & YoungstaCPT,Yes Y?A,40,10,17,,,,
91,-,Case,Missing You,-,8,35,,,,
92,down,Fugees,Killing Me Softly With His Song,67,13,55,,,,
93,-,Mary J. Blige,I'm Going Down,-,30,6,,,,
94,-,Kanye West,Good Morning,-,9,59,,,,
95,-,Darkie Fiction,Bhoza,-,32,2,,,,
96,-,Lil Yachty,Strike (Holster),-,7,28,,,,
97,down,Hip Hop Pantsula,Music N Lights (Remix),49,8,123,,,,
98,-,Drake,You Broke My Heart,-,98,1,,,,
99,-,AKA,The World Is Yours,-,5,62,,,,
100,-,Pa'Diablo,Fuck Allat Sad Shit,-,100,1,,,,
