Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,2,,,,
86,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,1,57,79,2020-04-19,1,2020-07-05
87,down,Eminem,My Name Is,13,13,15,,,,
88,down,The Kid LAROI,SO DONE,84,13,29,61,2020-11-15,61,2020-11-15
89,-,D-Man Da Champ,In the Air,-,69,3,,,,
90,up,Pop Smoke,Mood Swings (feat. Lil Tjay),99,2,44,54,2020-07-12,6,2020-08-09
91,-,Jidenna,Classic Man (feat. Roman GianArthur),-,57,6,,,,
92,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),88,3,17,,,,
93,-,K.O.,Lucky Star,-,17,12,,,,
94,-,Pop Smoke,Dior,-,3,65,100,2020-02-23,46,2020-07-12
95,down,Just Slick,Intro (feat. Karlz),59,7,25,,,,
96,-,J. Cole,MIDDLE CHILD,-,42,10,,,,
97,-,Indycysive,Liars and Fakes,-,97,1,,,,
98,-,Travis Scott,SICKO MODE,-,27,73,48,2020-04-26,9,2020-05-03
99,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,99,1,,,,
100,down,Drake,Passionfruit,94,60,4,,,,
