Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,"Alfred Krips, Anthony Halstead, Arthur Fiedler, Aurèle Nicolet, Barbara Wilson, Baroque Chamber Orchestra, Boston Pops Orchestra, Christiane Jacottet, English Chamber Orchestra, Ettore Stratta, Festival Strings Lucerne, Gerry O'Riordan, Guy Touvron, Harry",Pachelbel Canon and Other Baroque Hits,32,32,2,,,,
92,-,Ludovico Einaudi,Islands - Essential Einaudi,-,12,9,,,,
93,-,Escala,Escala,-,93,1,,,,
94,-,Berlin Philharmonic & Bernard Haitink,Mahler: Symphony No. 9,-,94,1,,,,
95,-,Vladimir Horowitz,"The Legendary Berlin Concert (18th May, 1986)",-,95,1,,,,
96,down,Niklas Paschburg,Oceanic,78,78,2,,,,
97,-,Nikolai Lugansky,"Chopin: Piano Sonata No. 3, Fantasie-impromptu, Prélude, Nocturne, et al.",-,97,1,,,,
98,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,54,6,,,,
99,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",23,23,2,,,,
100,-,Moscow State Symphony Orchestra & Fedor Glushchenko,Lyapunov: Symphony No. 1; Ballade,-,100,1,,,,
