Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Frank Ocean,Swim Good,41,2,89,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,44,38,86,,,,
40,down,Oasis,Wonderwall,31,29,34,,,,
41,-,Lorde,Solar Power,-,7,4,,,,
42,up,Janove,Bak En Sky Heim,75,42,2,,,,
43,-,Sohodolls,Stripper,-,43,1,,,,
44,-,Billie Eilish,ocean eyes,-,40,5,67,2019-12-29,67,2019-12-29
45,up,Billie Eilish,bad guy,63,2,78,5,2019-10-06,5,2019-10-06
46,-,twenty one pilots,Stressed Out,-,8,67,,,,
47,down,Rag'n'Bone Man,Human,43,3,85,,,,
48,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,18,81,,,,
49,-,Erik Bye,Vår Beste Dag,-,7,69,,,,
50,down,Jeff Buckley,Hallelujah,48,38,76,,,,
51,down,Coldplay,Clocks,36,32,59,,,,
52,up,Green Day,Basket Case,57,27,78,,,,
53,-,Kwabs,Walk,-,9,65,,,,
54,down,Muse,Undisclosed Desires,47,40,79,,,,
55,down,John Olav Nilsen & Gjengen,Hull I Himmelen,49,44,73,,,,
56,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),70,43,77,,,,
57,down,Coldplay,The Hardest Part,46,39,81,,,,
58,up,Muse,Unintended,59,45,64,,,,
59,down,Highasakite,Golden Ticket,58,9,63,,,,
60,up,Foo Fighters,Wheels,93,41,59,,,,
61,-,Xavier Rudd,Stoney Creek (A Cappella),-,61,1,,,,
62,-,Lorde,The Path,-,62,1,,,,
63,-,Christine and the Queens,"People, I've been sad",-,63,2,,,,
64,-,Brawl Stars,We Won't Cooperate (feat. Bad Randoms),-,64,1,,,,
65,-,Tones And I,Fly Away (Jonas Blue Remix),-,65,1,,,,
66,-,Oscar Danielson,Besvärjelse (Vi kommer älska dig då) [Radio Edit],-,66,1,,,,
67,up,Coldplay,The Scientist,69,41,74,,,,
68,up,Gorillaz,Feel Good Inc.,79,42,59,,,,
69,-,Titica,Xucalho (feat. Preto Show),-,69,1,,,,
70,-,almost monday,cool enough,-,70,1,,,,
71,-,Shannon & The Clams,Do I Wanna Stay,-,71,1,,,,
72,-,Billie Eilish,Oxytocin,-,70,2,,,,
73,-,Halsey,"I am not a woman, I'm a god",-,73,1,,,,
74,-,Apollo LTD,You,-,62,2,,,,
75,up,Red Hot Chili Peppers,Californication,78,50,58,,,,
76,-,Blossoms,Care For,-,76,1,,,,
77,-,Adia Victoria,Me and the Devil,-,77,1,,,,
78,-,Good Kid,Slingshot,-,78,1,,,,
79,-,Holly Humberstone,Haunted House,-,79,1,,,,
80,-,Al Deloner,Mr. Crowley,-,80,1,,,,
81,-,Bad Sounds,You Move Backwards (feat. Ruti),-,42,1,,,,
82,-,Moonscapes,When?,-,82,1,,,,
83,-,Pelicat,Good Times,-,83,1,,,,
84,-,Saint Nomad,Better With You,-,84,1,,,,
85,-,FUR,"When You Walk Away, Pt. I",-,85,1,,,,
86,-,Thom Hell,When You're Not Around,-,86,1,,,,
87,-,Fink,Warm Shadow (IIUII Edit),-,87,1,,,,
88,down,Coldplay,Yellow,40,7,83,,,,
89,-,Band of Horses,The Funeral,-,2,79,,,,
90,down,First Aid Kit,Emmylou,7,1,85,,,,
91,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),60,51,45,,,,
92,up,The White Stripes,Jolene (Live),96,61,15,,,,
93,down,Green Day,21 Guns,20,4,89,,,,
94,down,Marina and The Diamonds,I Am Not a Robot,21,5,92,,,,
95,down,MGMT,Kids,24,4,84,,,,
96,down,Biffy Clyro,Many of Horror,45,11,76,,,,
97,down,Coldplay,Speed of Sound,72,52,60,,,,
98,down,Kaizers Orchestra,Ompa Til Du Dør,42,36,80,,,,
99,down,First Aid Kit,My Silver Lining,61,9,45,,,,
100,down,Muse,Unintended (Live from Wembley Stadium),62,14,56,,,,
