Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,"Van Cliburn, The RCA Symphony Orchestra & Chicago Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,-,70,5,,,,
66,-,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,-,70,2,,,,
67,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,60,45,74,,,,
68,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,16,16,,,,
69,-,Mediaeval Baebes,Victoriana (feat. Mediaeval Baebes),-,,1,,,,
70,-,坂本龍一,Playing the Piano 12122020,-,5,10,,,,
71,up,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 2",71,71,14,,,,
72,-,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,-,71,5,,,,
73,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",72,14,20,,,,
74,-,Augustin Hadelich & Kuang-Hao Huang,"Suzuki Violin School, Vol. 4",-,62,6,,,,
75,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",61,33,118,,,,
