Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,ILLENIUM,ILLENIUM,49,1,57,,,,
58,up,Empire of the Sun,Walking On a Dream (Special Edition),63,29,14,,,,
59,-,Nostalgix,"Nostalgix at Project Glow, 2024 (DJ Mix)",-,59,1,,,,
60,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),75,7,4,,,,
61,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,4,27,,,,
62,-,Tove Lo,Dirt Femme,-,5,25,,,,
63,-,SHADXWLXRD,Montagem Coral - EP,-,57,3,,,,
64,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,3,159,,,,
65,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",45,19,10,,,,
66,-,Martin Garrix,Sentio,-,3,70,,,,
67,up,David Guetta,Nothing But the Beat Ultimate,70,6,193,75,2019-10-06,57,2019-10-20
68,down,Gryffin,Gravity (Deluxe),40,2,64,,,,
69,-,DPR ARTIC,KINEMA,-,15,6,,,,
70,down,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",60,60,2,,,,
71,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],28,3,5,,,,
72,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,24,3,,,,
73,down,The Chainsmokers,Sick Boy,50,3,200,,,,
74,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,1,106,,,,
75,-,Workout Remix Factory,Smash Hits! Workout 2016 Playlist,-,75,1,,,,
76,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,171,,,,
77,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,23,12,,,,
78,-,Dimitri from Paris,A Night at The Mansion: Dimitri from Paris & Respect is Burning (DJ Mix),-,64,5,,,,
79,-,Joel Corry,Joel Corry's Workout (DJ Mix),-,1,46,,,,
80,down,Above & Beyond,Group Therapy 577,65,1,7,,,,
81,-,LOONA,[X X],-,4,39,,,,
82,-,Soft Jazz Background Music & Jazz Radiance,"Background Jazz, Continuous",-,82,1,,,,
83,-,Massane,Another Dawn,-,52,7,,,,
84,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),83,1,24,,,,
85,-,Tritonal Tritonia Radio,Tritonia 476,-,85,1,,,,
86,-,Above & Beyond,Group Therapy 500 (Live from Los Angeles),-,35,4,,,,
87,-,Tony McGuinness,Tony McGuinness Deep Set 17 (DJ Mix),-,87,1,,,,
88,-,Aaron Hibell,Astral projection (Deluxe Edition),-,88,1,,,,
89,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,89,1,,,,
90,-,Stephani B,Power Hour with Stephani B (DJ Mix),-,90,1,,,,
91,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,87,7,55,,,,
92,-,Machine Girl,Wlfgrl,-,50,9,,,,
93,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,47,2,,,,
94,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,13,4,,,,
95,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",66,1,47,,,,
96,-,Hardwell,Hardwell at Parookaville 2023 (DJ Mix),-,92,2,,,,
97,-,Chase & Status,"2 RUFF, Vol. 1",-,4,21,,,,
98,-,Lane 8,Brightest Lights,-,10,32,,,,
99,-,Flume,Palaces,-,99,2,,,,
100,-,Pagano,Circuit Festival Compilation 2019 - Mixed by Pagano (DJ MIX),-,74,2,,,,
