Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,up,Avicii,AVĪCI (01) - EP,87,19,34,,,,
25,-,Karlk,Crossroads,-,25,1,,,,
26,up,MYRNE,Wandering - EP,93,14,7,,,,
27,up,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",100,1,18,,,,
28,down,Gryffin,Gravity (Deluxe),10,2,17,,,,
29,up,Marsh,"Live from Natural Bridge State Park, Kentucky",86,5,4,,,,
30,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),30,2,18,,,,
31,down,Dua Lipa,Club Future Nostalgia,16,1,26,,,,
32,-,Cosmic Gate,Wake Your Mind Radio 370,-,32,1,,,,
33,up,Porter Robinson,Secret Sky 2021 (Live),33,3,3,,,,
34,-,Kygo,Golden Hour,-,1,52,92,2020-05-24,3,2020-06-07
35,up,Alan Walker,Faded - EP,85,3,74,,,,
36,-,Above & Beyond,Group Therapy 400 Live from London,-,3,11,,,,
37,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,37,1,,,,
38,-,Alan Walker,Different World,-,1,79,,,,
39,up,ザ・チェインスモーカーズ,Tomorrowland 2019: The Chainsmokers (DJ Mix),77,27,4,,,,
40,-,Alan Walker,Fake A Smile (Remixes) [feat. salem ilese] - EP,-,10,6,,,,
41,-,Various Artists,NCS: The Best of 2017,-,27,21,,,,
42,-,The Chainsmokers,Memories...Do Not Open,-,2,79,,,,
43,-,Zedd,Clarity,-,18,38,,,,
44,down,Illenium,Ashes To Ashes 004 (DJ Mix),12,4,24,,,,
45,-,WHIPPED CREAM,I Won't Let You Fall (feat. Finn Askew) [Remixes] - EP,-,45,1,,,,
46,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],95,41,4,,,,
47,-,Shadient,Secret Sky 2020 (DJ Mix),-,47,1,,,,
48,-,Armin van Buuren,A State of Trance 2008,-,48,5,,,,
49,-,The Chainsmokers,Bouquet - EP,-,13,47,,,,
50,-,Aly & Fila,Rising Sun - the Remixes,-,50,2,,,,
51,down,London Elektricity,Building Better Worlds,31,31,2,,,,
52,-,Seven Lions,Seven Lions: 1999 EP,-,52,1,,,,
53,-,Above & Beyond,Group Therapy 432,-,53,1,,,,
54,-,Jai Wolf,Secret Sky 2020 (DJ Mix),-,54,1,,,,
55,-,Armin van Buuren,A State of Trance Episode 839,-,55,1,,,,
56,-,"Praana, Dezza & Matt Fax",Colorscapes Volume Two,-,56,1,,,,
57,-,Calvin Harris,Motion,-,3,75,,,,
58,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),19,1,74,,,,
59,-,Armin van Buuren,Intense (Bonus Track Version),-,9,43,,,,
60,-,Trance Wax,Trance Wax,-,38,2,,,,
61,-,Armin van Buuren,Asot 996 - A State of Trance Episode 996 (DJ Mix) [Top 50 of 2020 Special],-,2,7,,,,
62,-,The Chainsmokers,World War Joy,-,1,72,32,2019-12-08,15,2019-12-15
63,down,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],34,3,15,,,,
64,-,Streambeats,Waves,-,64,1,,,,
65,-,Various Artists,"50 Chillout Tunes, Vol. 1 (Best of Ibiza Beach House Trance Summer Cafe Lounge & Ambient Classics)",-,65,2,,,,
66,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,3,17,,,,
67,-,Armin van Buuren,Live at Sunburn Festival India 2018 (Highlights),-,67,1,,,,
68,-,DEAMN,Save Me (Deluxe),-,68,1,,,,
69,-,The Chainsmokers,Tomorrowland 2016: The Chainsmokers (DJ Mix),-,69,1,,,,
70,-,Paul Kalkbrenner,Parts of Life,-,70,2,,,,
71,down,Nifra,Rebel Radio 068,36,36,2,,,,
72,-,RÜFÜS DU SOL,NYE 2021 (DJ Mix),-,4,13,,,,
73,-,Madonna,Express Yourself,-,73,1,,,,
74,-,Peggy Gou,NYE 2021 (DJ Mix),-,4,10,,,,
75,-,Tiësto,The London Sessions,-,1,19,,,,
76,down,Tritonal & Tritonal Tritonia Radio,Tritonia 313,55,43,4,,,,
77,-,Louis The Child,Here For Now (Deluxe),-,57,2,,,,
78,-,Nick Skitz,Anthem #2,-,78,1,,,,
79,-,SLANDER & Dylan Matthew,Love Is Gone (The Remixes),-,72,4,,,,
80,-,Stennes,Eyes Didn't Let Me Open,-,80,1,,,,
81,down,The Chainsmokers,Collage - EP,13,2,69,,,,
82,-,Above & Beyond,Group Therapy 425,-,45,4,,,,
83,down,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,14,14,28,,,,
84,-,Timmy Trumpet,Mad World,-,64,2,,,,
85,-,Kygo,Cloud Nine,-,4,75,,,,
86,-,Above & Beyond,Anjunabeats Volume 14 (DJ Mix),-,8,18,,,,
87,-,Halsey,Complementary Colors - EP,-,87,1,,,,
88,-,Armin van Buuren,"Armin van Buuren at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,11,17,,,,
89,-,Porter Robinson,Worlds,-,19,37,,,,
90,-,David Guetta,Nothing But the Beat Ultimate,-,1,76,75,2019-10-06,57,2019-10-20
91,-,The Sugarhill Gang & Grandmaster Flash,The Greatest Hits,-,59,3,,,,
92,-,Gigi D'Agostino,L'amour Toujours,-,52,4,,,,
93,-,Gareth Emery,Lost (feat. Janet Devlin),-,93,1,,,,
94,-,Armin van Buuren,A State of Trance 2008 (Mixed By Armin Van Buuren),-,94,1,,,,
95,-,Paul Oakenfold,Trance Mission,-,93,2,,,,
96,-,Various Artists,NCS: The Best of 2015,-,4,60,,,,
97,-,ギャランティス,The Aviary,-,33,15,,,,
98,-,DJ Snake & Selena Gomez,Selfish Love - EP,-,98,1,,,,
99,-,Dash Berlin,#Musicislife (#Deluxe),-,68,5,,,,
100,-,Gummy Bear,I Am Your Gummy Bear,-,33,6,,,,
