Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Mel & Kim,Rockin' Around the Christmas Tree,43,35,9,,,,
47,-,Magtens Korridorer,Milan Allé,-,47,2,,,,
48,-,Dizzy Mizz Lizzy,Silverflame,-,37,8,,,,
49,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,19,12,,,,
50,-,Lord Siva,Solhverv,-,1,70,,,,
51,-,Queen,We Will Rock You,-,41,5,,,,
52,-,Poul Krebs,Magiske Snefnug,-,52,1,,,,
53,-,Kim Larsen & Kjukken,Pianomand,-,31,13,,,,
54,down,Gulddreng,Guld Jul,51,35,10,,,,
55,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,22,16,11,,,,
56,-,Queen,The Show Must Go On,-,56,1,,,,
57,-,Queen,I Want To Break Free,-,57,2,,,,
58,-,DJ Ötzi,Sweet Caroline (Single Version),-,43,2,,,,
59,-,Joni Mitchell,River,-,59,1,,,,
60,down,Nissebanden,Nu Er Det Jul,55,24,7,,,,
61,-,Queen,Radio Ga Ga,-,61,2,,,,
62,-,ICEKIID,Errudumellahvad,-,12,37,,,,
63,-,Ariana Grande,Santa Tell Me,-,13,8,77,2019-12-08,8,2020-12-27
64,-,Anne Linnet,Lille Messias,-,61,3,,,,
65,down,Sanne Salomonsen,Stjernen Er Til Dig,26,26,3,,,,
66,down,Lukas Graham,Call My Name,38,4,10,,,,
67,-,R3HAB & Lukas Graham,Most People,-,4,4,,,,
68,-,Julie & Martin Brygmann,Jesus & Josefine,-,30,5,,,,
69,-,Jaymes Young,Happiest Year,-,13,1,,,,
70,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,60,4,,,,
71,-,Michael Bublé,Winter Wonderland (Bonus Track),-,71,1,,,,
72,up,Ed Sheeran,Overpass Graffiti,86,8,9,,,,
73,-,Mariah Carey,All I Want For Christmas Is You,-,67,2,,,,
74,down,Caroline Henderson,Vil Du Være Min I Nat,16,16,11,,,,
75,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,9,7,,,,
76,-,Camila Cabello,Don't Go Yet,-,32,10,,,,
77,down,Lilorx,Racing Into the Night (Ringtone Remix),33,11,5,,,,
78,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,20,9,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,79,1,,,,
80,-,Gammelfar,Easy Peasy Lemon Squeezy (feat. Comkean & Malte Milner),-,80,1,,,,
81,-,Anders Blichfeldt,Tik Tak,-,33,3,,,,
82,-,Lorde,Solar Power,-,82,2,,,,
83,down,Drengene fra Angora,Jul I Angora,32,18,14,,,,
84,up,Uummannami Juulli,Sumiluunniit Juulli Ataasiuvoq,88,84,2,,,,
85,-,Dicte,Drømte Mig En Lille Drøm,-,50,4,,,,
86,-,Eric Idle,Fuck Christmas,-,86,1,,,,
87,-,Carlos Baute,LaLaGol,-,87,1,,,,
88,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,57,35,5,,,,
89,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,26,6,37,2019-12-29,37,2019-12-29
90,down,Mads Langer,I En Stjerneregn Af Sne,49,7,14,,,,
91,-,2Pac,Wonda Why They Call U Bitch,-,91,1,,,,
92,down,Rasmus Seebach,Der' Noget I December,61,12,8,,,,
93,-,Lise Petersen,Hvad Er Det Der Gør Jul Til Noget Særligt,-,93,1,,,,
94,-,Nockis,Amore Vero,-,94,1,,,,
95,-,Simina Grigoriu,Techno Monkey (Hollen Remix),-,95,1,,,,
96,-,Lil Bilb,I'm on My Way,-,96,1,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,83,1,,,,
98,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,98,1,,,,
99,-,Scarlet Pleasure,What a Life,-,1,65,,,,
100,-,Gobs,Baby Boo,-,100,1,,,,
