Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,21,8,219,,,,
24,down,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,23,3,228,,,,
25,down,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",24,16,218,,,,
26,up,Multi-interprètes,Extase,26,17,214,,,,
27,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,27,1,235,,,,
28,up,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,29,19,216,,,,
29,-,Maria Callas,La renaissance d'une voix,-,12,213,,,,
30,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,28,17,221,,,,
31,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,Les Etoiles du Bolchoï - Tchaikovsky: Le Lac Des Cygnes,46,21,218,,,,
32,down,Yann Tiersen,EUSA,31,23,220,,,,
33,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",30,15,225,,,,
34,down,Alexandre Tharaud,Chopin: Intégrale des Valses,22,15,214,,,,
35,down,Chilly Gonzales,Chambers,32,22,112,,,,
36,up,Maria Callas,Pure Maria Callas,38,24,210,,,,
37,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,33,24,214,,,,
38,down,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",35,25,210,,,,
39,up,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,43,27,197,,,,
40,down,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",36,29,173,,,,
41,down,The Piano Guys,The Piano Guys,37,28,163,,,,
42,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,54,54,2,,,,
43,down,Les Arts Florissants & William Christie,Purcell: Dido & Aeneas,39,31,108,,,,
44,down,Alexandre Tharaud,Satie: Avant-dernières pensées,41,29,142,,,,
45,down,Multi-interprètes,Beethoven,40,28,96,,,,
46,down,Philip Glass,Glass: Solo Piano,34,27,207,,,,
47,down,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,42,30,77,,,,
48,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,44,17,76,,,,
49,down,Various Artists,111 Opera Masterpieces,45,32,74,,,,
50,down,Saint-Preux,Concerto pour une voix,48,38,73,,,,
51,-,Maria Callas,The Very Best of Maria Callas,-,9,234,,,,
52,down,2CELLOS,2Cellos,47,34,75,,,,
53,down,Il Divo,The Promise (Deluxe Versión),49,37,74,,,,
54,-,Mourad,Prémices,-,23,7,,,,
56,-,miyako,"Etude, Op. 23",-,,1,,,,
57,-,Karel Ančerl & Czech Philharmonic,"Ančerl Gold Edition 5. Stravinsky: Pétrouchka, Le Sacre Du Printemps",-,,1,,,,
58,-,"Berlin Philharmonic, Orchestre Lamoureux & Pierre Fournier","Lalo: Cello Concerto, Saint-Saëns: Cello Concerto No. 1, Bruch: Kol Nidrei & Bloch: Schelomo",-,,1,,,,
59,-,Various Artists,Classical Metal,-,,1,,,,
61,-,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",-,16,210,,,,
62,-,Les Arts Florissants & William Christie,Mozart: Requiem in D Minor,-,8,217,,,,
63,down,Maria Callas,Maria Callas - 100 Best Classics,50,19,217,,,,
64,down,Les Arts Florissants & William Christie,Purcell: King Arthur,51,40,59,,,,
