Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,UNjoko,Zamemeza Ingane,46,1,33,,,,
54,up,Luve Dubazane,Ngibeke Ngaphezulu,69,1,41,,,,
55,up,Makgarebe A Bochabela,Sathane Ntlogele,73,45,41,,,,
56,up,Mashelela,Icala Lobushende,82,49,6,,,,
57,up,Oliver Mtukudzi,Tuku Music,60,42,84,,,,
58,down,African National Congress,ANC Elections 2024 Album,31,1,18,,,,
59,down,Tokollo,Hits Of,55,4,147,,,,
60,down,King Promise,True To Self,36,36,3,,,,
61,-,Pastor Chris,A Prayer For You,-,53,8,,,,
62,down,Ugatsheni,Inhlupheko,50,6,126,,,,
63,up,Mr. Bow,Mr. Romantic,83,43,31,,,,
64,-,Nue Sam,Nokhanyisa,-,7,29,,,,
65,down,Leornard Karikoga Zhakata,Greatest Hits,64,48,68,,,,
66,down,Nasheeds,Islamic,52,52,5,,,,
67,up,Amadodana Ase Wesile,Jesu O Tsohile,100,28,127,,,,
68,down,Shabalala Rhythm,Umaqondana,65,30,128,,,,
69,down,General Muzka,Nkavavangaheti,58,30,88,,,,
70,-,Amadodana Ase Wesile,Bonang Jesu,-,32,157,,,,
71,up,Jonathan C. Gambela,Un jour nouveau,72,22,25,,,,
72,down,Dr Khangelani,One More Year,54,13,11,,,,
73,-,Afrikan Heritage Ensemble,Afrikan Heritage Ensemble (feat. Mbuso Khoza),-,8,113,,,,
74,up,Chantress Seba,Light Healing (Live Sessions) - EP,90,24,48,,,,
75,down,Leon Schuster,Hie' Kommie Bokke!,70,1,111,,,,
76,down,Seyi Vibez,NAHAMciaga - EP,48,6,30,,,,
77,down,Imfezemnyama,Ey'nqeni Zamadoda,74,3,29,,,,
78,up,Leonard Dembo & The Barura Express,Tinokumbira Kurarama,87,36,80,,,,
79,down,NND International,Amanz' Esdumbu,67,16,23,,,,
80,up,Umgqumeni,i Jukebox,95,53,39,,,,
81,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,71,31,54,,,,
82,-,Inkos'yamagcokama,One Night Stand,-,3,106,,,,
83,down,Bhekumuzi Luthuli,1818,75,43,36,,,,
84,-,Sunset Sweatshop,Chasing Gold,-,8,207,,,,
85,down,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,84,31,90,,,,
86,-,Sikhumbuzo Thabede,Imvunge Yakwantu 'african Rhythmic Chants' - EP,-,86,1,,,,
87,up,Seyi Vibez,Billion Dollar Baby 2.0,93,63,17,,,,
88,-,Hugh Masekela,Hope (Live),-,22,137,,,,
89,down,Dr Duda,The Drive,76,6,18,,,,
90,-,Mnqobi Yazo,iStiff - EP,-,2,129,,,,
91,-,Herman Kleinhans,Ruite Oop,-,5,176,,,,
92,-,Mashelela,Yith' Amashende,-,3,30,,,,
93,-,Thesis ZA,Sondela,-,4,54,,,,
94,-,Loveworld Singers & Pastor Chris,Blessed Be Your Name,-,41,7,,,,
95,down,Rain Sounds,To Fall Asleep To,56,31,34,,,,
96,-,Zozo and Sangere Superbeat,"Mutshatho, Vol. 5",-,54,13,,,,
97,up,Flavour,African Royalty,97,26,21,,,,
98,down,Famole,Thutsoana Ea Chesa Naha No. 1,91,53,37,,,,
99,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,6,29,,,,
100,down,Thandazani,Kuyoshiyan' Izenzo,61,17,23,,,,
