Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,6,,,,
36,-,dvsn & Ty Dolla $ign,Memories,-,36,1,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,92,,,,
38,-,Aaliyah,4 Page Letter,-,38,1,,,,
39,up,Childish Gambino,Redbone,69,11,87,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,13,81,,,,
41,down,Alicia Keys,No One,39,25,35,,,,
42,-,H.E.R.,Hold On,-,3,6,,,,
43,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,43,1,,,,
44,-,Wild Cherry,Play That Funky Music,-,1,51,,,,
45,down,Amy Winehouse,Back to Black,27,2,77,,,,
46,-,Mary Mary,Shackles (Praise You),-,46,2,,,,
47,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),36,11,48,,,,
48,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,76,9,13,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,7,83,,,,
50,down,Tina Turner,The Best (Edit),33,2,93,,,,
51,up,Amy Winehouse,Rehab,77,5,37,,,,
52,-,dvsn & Ty Dolla $ign,Don't Say A Word,-,52,1,,,,
53,down,James Brown,I Got You (I Feel Good),51,8,10,,,,
54,down,"Lipps, Inc.",Funkytown (Single Version),25,12,59,,,,
55,-,Chris Brown,With You,-,47,12,,,,
56,-,Destiny's Child,Say My Name (Edit),-,30,21,,,,
57,down,TLC,Waterfalls,28,11,78,,,,
58,-,K-Ci & JoJo,All My Life,-,11,31,,,,
59,-,Kali Uchis,telepatía,-,9,22,27,2021-02-28,6,2021-03-28
60,-,Aaliyah,The One I Gave My Heart To,-,60,1,,,,
61,-,Khalid,Young Dumb & Broke,-,11,71,,,,
62,-,Jon Batiste,FREEDOM,-,1,8,,,,
63,-,JoJo,Worst (I Assume),-,63,1,,,,
64,-,Jungkook,Still with You,-,64,1,,,,
65,-,Akon,Right Now (Na Na Na),-,5,66,,,,
66,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,32,2,,,,
67,-,Doja Cat,Streets,-,4,33,27,2021-01-24,7,2021-03-07
68,-,dvsn & Ty Dolla $ign,Somebody That You Don't Know (feat. Rauw Alejandro),-,68,1,,,,
69,-,Daniel Caesar,Get You (feat. Kali Uchis),-,69,1,,,,
70,down,TLC,No Scrubs,44,9,83,,,,
71,-,Usher,U Got It Bad,-,3,19,,,,
72,-,The Weeknd,Call Out My Name,-,13,39,,,,
73,up,Prince & The Revolution,Kiss,99,17,49,,,,
74,down,Prince,When Doves Cry (Edit),42,10,80,,,,
75,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,23,,,,
76,down,Rihanna,Don't Stop the Music,50,1,93,,,,
77,down,Boney M.,Rivers of Babylon,67,6,30,,,,
78,down,Seal,Kiss from a Rose,47,8,45,,,,
79,-,Michael Kiwanuka,Love & Hate,-,18,44,,,,
80,-,The Weeknd,Party Monster,-,29,4,,,,
81,-,Rihanna,Shut Up and Drive,-,6,30,,,,
82,-,Otis Redding,These Arms of Mine,-,24,8,,,,
83,-,The Weeknd,Wicked Games,-,24,33,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,67,5,,,,
85,-,Destiny's Child,Survivor (Edit),-,24,33,,,,
86,-,CeCe Peniston,Finally,-,21,4,,,,
87,-,Blondie,Call Me,-,26,1,,,,
88,down,J. Cole,Work Out,72,30,44,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),80,15,40,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),37,18,16,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,44,6,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,60,16,36,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,66,7,,,,
94,down,Alicia Keys,Fallin',57,5,45,,,,
95,down,The Temptations,My Girl,40,3,74,,,,
96,down,Bill Withers,Lovely Day,70,6,73,100,2020-04-05,98,2020-04-12
97,-,R. Kelly,I Believe I Can Fly,-,27,12,,,,
98,down,Ginuwine,Pony,55,4,85,,,,
99,down,Dobie Gray,Drift Away (Rerecorded),54,9,7,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,55,,,,
