Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,50,50,2,,,,
52,-,Herbert von Karajan & Berlin Philharmonic,Bizet: Carmen,-,6,37,,,,
53,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,14,17,,,,
54,-,St. Paul's Cathedral Choir & Andrew Carwood,Carols With St. Paul's Cathedral Choir,-,1,33,,,,
55,down,Kronos Quartet,Pieces of Africa,37,37,2,,,,
56,-,Mozart Piano Quartet,"Mozart: Piano Quartets, KV 478, KV 493",-,56,1,,,,
57,-,"Richard Marlow & Trinity College Choir, Cambridge",Allegri: Miserere,-,57,1,,,,
58,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,58,1,,,,
59,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,15,3,,,,
60,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,60,1,,,,
61,-,Aled Jones & Russell Watson,Back in Harmony,-,45,3,,,,
62,-,Santtu-Matias Rouvali & Gothenburg Symphony Orchestra,"Sibelius: Symphony No.2, King Christian II",-,62,2,,,,
63,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,41,6,,,,
64,-,Peter Illenyi & Budapest Scoring Orchestra,"Corelli: Concerti Grossi, Op. 6",-,64,1,,,,
65,-,Fritz Reiner & Chicago Symphony Orchestra,"Beethoven: Symphony 9 (""Choral"")",-,65,1,,,,
66,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,31,17,25,,,,
67,-,Andrea Bocelli,Believe,-,8,85,,,,
68,-,Various Artists,Classical Winter Vibes,-,68,1,,,,
69,-,Anna Netrebko,Opera,-,69,1,,,,
70,-,Philip Glass,Philip Glass: Book of Longing,-,70,1,,,,
71,-,"Trinity College Choir, Cambridge & Richard Marlow",Carols from Trinity,-,71,1,,,,
72,-,Maciej Gański,Philip Glass: The Complete Piano Etudes,-,72,1,,,,
73,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,44,1,64,,,,
74,-,VOCES8,Enchanted Isle,-,26,33,,,,
75,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,23,7,,,,
76,-,"Kyohei Sorita, Alexander Sladkovsky & Russian National Orchestra",Rachmaninov: Piano Concerto No. 3 / Piano Sonata No. 2,-,45,2,,,,
77,-,"Richard Hickox, London Symphony Orchestra, Willard White, Rosalind Plowright, Linda Finnie, Arthur Davies, Jeremy Budd & Roderick Elms","Mendelssohn: Elijah, Op. 70",-,77,1,,,,
78,down,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,24,22,19,,,,
79,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,79,1,,,,
80,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,15,8,,,,
81,-,"Vladimir Ashkenazy, London Symphony Orchestra & Anatole Fistoulari",Rachmaninov: 3rd Piano Concerto,-,81,1,,,,
82,-,Izzy Judd,Moments - EP,-,25,5,,,,
83,-,Yuja Wang,"The Berlin Recital (Live at Philharmonie, Berlin 2018)",-,83,1,,,,
84,-,Andrea Bocelli,Sì (Spanish Deluxe),-,13,3,,,,
85,-,"Academy of St. Martin in the Fields, London Philharmonic Orchestra, Sir Neville Marriner & Stanley Black",Ultimate Classical Chill Out: The Essential Masterpieces,-,4,131,,,,
86,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,86,2,,,,
87,down,Il Divo,The Greatest Hits (Deluxe Version),81,4,206,,,,
88,-,Ólafur Arnalds,re:member,-,9,102,,,,
89,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,25,17,,,,
90,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,7,7,3,,,,
91,down,Hans Zimmer & The Disruptive Collective,LIVE,36,1,79,,,,
92,-,"Ascention Church Choir (Maloe), Moscow, Saint Petersburg State University Student Choir, F. Stroganov & S. Serafimovich, Grigory Sandler & Various Artists","Et Resurrexit: Sacred Vocal Music for Holy Week - Palm Sunday, Maundy Thursday, Good Friday, Holy Saturday, & Easter",-,41,22,,,,
93,-,Amsterdam Staff Band of the Salvation Army & Thijs Musch,In Primis,-,93,1,,,,
94,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,23,11,,,,
95,-,Katherine Jenkins,Home Sweet Home,-,95,1,,,,
96,-,Concerto Italiano & Rinaldo Alessandrini,"Monteverdi: Madrigals, Book 8 - Madrigali guerrieri et amorosi",-,96,1,,,,
97,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,109,,,,
98,-,Varios Artistas,Adagio for Strings,-,56,3,,,,
99,down,"Krist​ó​f Baráti, Eiji Oue & NDR Radiophilharmonie",Paganini: Violin Concertos Nos. 1 & 2,98,69,3,,,,
100,down,Thibault Cauvin & M,L'heure miroir,70,70,2,,,,
