Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,71,,,,
85,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,74,8,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,40,20,,,,
87,up,NOTD & Catello,Nobody,88,69,17,,,,
88,-,Calvin Harris,My Way,-,48,17,,,,
89,up,KREAM,Water (feat. ZOHARA),89,84,10,,,,
90,-,Navos,Believe Me,-,33,5,,,,
91,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,16,29,,,,
92,up,Zedd & Griff,Inside Out,100,17,29,,,,
93,down,FISHER,Losing It,91,23,77,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,42,62,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,53,32,,,,
96,down,surf mesa,Ily,69,4,61,63,2020-04-19,18,2020-07-12
97,down,Sophie Ellis-Bextor,Murder On the Dancefloor,87,1,14,,,,
98,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,74,47,9,,,,
99,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,79,1,,,,
100,down,"Love Harder, HUGEL & Tobtok",My Bed (feat. RBVLN),90,90,2,,,,
