Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Gazo,RAPPEL,53,15,20,,,,
36,down,BLACKPINK,Shut Down,29,3,8,,,,
37,-,Souf,Mektoub (feat. Hassan),-,37,1,,,,
38,-,MONSTA X,MIDDLE OF THE NIGHT,-,36,2,,,,
39,up,Souf,Ma Reine,44,25,6,,,,
40,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,40,1,,,,
41,up,Emkal,Oublie-moi,52,23,8,,,,
42,-,Alvaro Henriquez,Jefe de jefes,-,32,7,,,,
43,down,BLACKPINK,Pink Venom,31,1,12,,,,
44,-,Falcko,Ma raison,-,22,2,,,,
45,up,Kendji Girac,Eva,59,33,10,,,,
46,down,Beendo Z,Pas bête,45,24,17,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),39,26,10,,,,
48,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,33,19,,,,
49,up,Burna Boy,Last Last,50,20,21,,,,
50,down,Timal & Gazo,Filtré,48,5,39,,,,
51,up,Fresh & Shay,Kobe,75,29,2,,,,
52,up,Dean Lewis,How Do I Say Goodbye,62,52,5,,,,
53,up,PNL,J’comprends pas,63,35,7,,,,
54,up,Franglish,Mano,64,51,3,,,,
55,up,ROSALÍA,DESPECHÁ,67,21,14,,,,
56,down,Makar,Mood,49,18,12,,,,
57,down,Diam's,Confessions nocturnes (feat. Vitaa),38,38,11,,,,
58,down,Gambi,PETETE,47,4,15,,,,
59,up,Måneskin,THE LONELIEST,81,18,5,,,,
60,up,Fave,Urus,82,44,2,,,,
61,-,Piston Damp,Sacred Secret,-,61,1,,,,
62,down,Ankle Amca,Chip Chop Hip Hop,22,1,20,,,,
63,up,Goldband,Noodgeval,72,55,6,,,,
64,up,RK,Lola,74,5,5,,,,
65,down,Amy Winehouse,Back to Black,56,21,15,,,,
66,-,Butrint Imeri,Lejla,-,66,1,,,,
67,-,Andia,La nevedere,-,67,1,,,,
68,down,KATNUF,Van Mij Zijn,43,26,13,,,,
69,down,Imen Es,Pervers narcissique,68,35,3,,,,
70,-,Lemongrass,Premier Amour,-,10,1,,,,
71,up,Camille,Kleur,92,9,11,,,,
72,down,OneRepublic,I Ain't Worried (Mixed),58,39,12,,,,
73,up,Gazo,FLEURS (feat. Tiakola),73,45,14,,,,
74,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,70,62,4,,,,
75,down,Lartiste,Missile (Acte II),66,64,4,,,,
76,-,POWER WAVE,RUFF & TUFF,-,72,1,,,,
77,-,Maan & Goldband,Stiekem,-,19,1,,,,
78,down,Pauline,Uit Mijn Hoofd,61,43,10,,,,
79,-,Central Cee,Doja (Mixed),-,25,4,,,,
80,down,Eminem,Superman (feat. Dina Rae),79,52,4,,,,
81,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,73,4,,,,
82,down,(G)I-DLE,Nxde,77,60,4,,,,
83,up,Pierre de Maere,Un jour je marierai un ange,100,26,19,,,,
84,-,Loïc Nottet,Mélodrame,-,27,1,,,,
85,down,Zaho,Solo (feat. Tayc),54,25,3,,,,
86,up,Lomepal,Decrescendo,94,47,4,,,,
87,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),86,62,9,,,,
88,-,Seba Safe,Lamont Lament,-,88,1,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,87,69,4,,,,
90,down,Fresh,Spéciale (feat. SCH),35,35,2,,,,
91,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,2,12,,,,
92,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,92,1,,,,
93,-,P!nk,Never Gonna Not Dance Again,-,93,1,,,,
94,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,3,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,63,3,,,,
96,down,Ninho,Carolina,65,14,4,,,,
97,-,Wham!,Last Christmas (Single Version),-,4,7,70,2019-12-01,2,2020-12-27
98,down,Werenoi,La League,88,47,7,,,,
99,-,Pop Smoke,Hotel Lobby,-,99,1,,,,
100,down,Eminem,The Real Slim Shady,95,28,14,,,,
