Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Alec Benjamin,Let Me Down Slowly,47,6,7,,,,
49,-,Bryan Adams,Christmas Time,-,14,1,,,,
50,down,Coldplay,Orphans,45,24,7,46,2019-10-27,21,2019-11-03
51,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,19,1,,,,
52,down,Mabel,Don't Call Me Up,50,6,7,95,2019-10-13,95,2019-10-13
53,down,Shawn Mendes & Camila Cabello,Señorita,38,2,7,1,2019-10-06,1,2019-10-06
54,-,Britney Spears,My Only Wish (This Year),-,25,1,,,,
55,down,Johannes Oerding,An guten Tagen,46,18,7,,,,
56,down,Ava Max,Sweet but Psycho,48,25,7,77,2019-10-06,77,2019-10-06
57,up,Dermot Kennedy,Power Over Me,63,21,7,,,,
58,up,Imagine Dragons,Bad Liar,75,13,7,,,,
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,23,7,43,2019-10-13,39,2019-11-10
60,up,Ava Max,So Am I,60,9,7,69,2019-10-06,69,2019-10-06
61,up,"Dashenn, Neo & Samy Deluxe",Dies ist HF,73,61,2,,,,
62,down,Jonas Brothers,Sucker,61,7,7,32,2019-10-06,32,2019-10-06
63,-,Coldplay,Christmas Lights,-,20,1,,,,
64,up,Martin Garrix,Used To Love (feat. Dean Lewis),80,14,5,67,2019-11-03,67,2019-11-03
65,-,Sarah Connor,The Best Side Of Life,-,20,1,,,,
66,-,Pentatonix,Hallelujah,-,32,1,65,2019-12-22,51,2019-12-29
67,up,Selena Gomez,Lose You to Love Me,70,41,6,53,2019-10-27,2,2019-11-03
68,-,José Feliciano,Feliz Navidad,-,38,1,75,2019-12-29,51,2020-12-27
69,down,P!nk,Can We Pretend (feat. Cash Cash),59,4,7,77,2019-10-06,77,2019-10-06
70,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),99,3,3,,,,
71,-,Sia,Unstoppable,-,28,1,81,2019-11-10,81,2019-11-10
72,up,George Ezra,Hold My Girl,97,50,7,,,,
73,-,Michael Schulte,All I Need,-,59,3,,,,
74,-,Deutsche Wehnachtslieder,Have Yourself a Merry Christmas,-,31,1,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,21,7,,,,
76,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,5,13,2019-10-06,13,2019-10-06
77,up,Panic! At the Disco,High Hopes,98,42,2,,,,
78,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,49,6,,,,
79,down,Philipp Dittberner & Marv,So kann es weitergehen,68,25,7,,,,
80,down,Johannes Oerding,Alles okay,71,22,6,,,,
81,down,P!nk,Walk Me Home,58,30,7,71,2019-10-20,71,2019-10-20
82,down,Thees Uhlmann,Zum Laichen und Sterben ziehen die Lachse den Fluss hinauf (MDR Sputnik Version),41,41,2,,,,
83,-,Alarmsignal,Ohne Korruption und Dosenpfand,-,45,1,,,,
84,-,U.S.A. for Africa,We Are the World,-,54,1,,,,
85,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,40,1,,,,
86,-,Bliss,Wonderful Dream (Holidays Are Coming),-,70,1,,,,
87,-,Katy Perry,Cozy Little Christmas,-,35,1,,,,
88,-,Frankie Goes to Hollywood,The Power of Love,-,26,1,,,,
89,down,George Ezra,Shotgun,74,38,7,,,,
90,-,George Ezra,Paradise,-,48,6,,,,
91,down,The BossHoss,Little Help (feat. Mimi & Josy),66,45,7,,,,
92,up,Dean Lewis,Be Alright,96,60,7,,,,
93,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,21,1,,,,
94,down,Alle Farben & ILIRA,Fading,86,44,7,,,,
95,down,Johannes Oerding,Die Tage werden anders sein,56,5,2,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),91,48,7,,,,
97,down,Daddy Yankee,Con Calma (feat. Snow),82,10,7,,,,
98,-,*NSYNC,"Merry Christmas, Happy Holidays",-,61,1,,,,
99,-,P!nk,Hurts 2B Human (feat. Khalid),-,47,2,,,,
100,-,Yvonne Catterfeld,"Let It Snow, Let It Snow (aus ""Sing meinen Song, Vol.2"")",-,62,1,,,,
