Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Jamey Jasta,...And Jasta for All,-,36,1,,,,
37,down,Def Leppard,Hysteria,32,1,198,,,,
38,-,Little Feat,Sam's Place,-,38,1,,,,
39,down,The Beach Boys,Greatest Hits,31,1,187,,,,
40,up,Bad Omens,THE DEATH OF PEACE OF MIND,62,3,100,,,,
41,down,Phil Collins,The Singles,30,18,74,,,,
42,-,Corey Taylor,CMF2B... or Not 2B,-,42,1,,,,
43,up,Lynyrd Skynyrd,All Time Greatest Hits,44,2,197,,,,
44,up,Chicago,The Very Best of Chicago: Only the Beginning,88,2,167,99,2020-01-26,99,2020-01-26
45,-,America,America's Greatest Hits: History,-,41,28,,,,
46,up,Evanescence,Fallen,65,1,167,,,,
47,-,U2,Please (Remastered 2024) - EP,-,47,1,,,,
48,-,The Cars,Complete Greatest Hits,-,2,151,55,2019-10-20,55,2019-10-20
49,down,P.O.D.,Veritas,6,4,3,,,,
50,down,LINKIN PARK,Hybrid Theory,37,3,176,66,2020-03-01,66,2020-03-01
51,up,Neil Young & Crazy Horse,Everybody Knows This Is Nowhere,63,51,2,,,,
52,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,27,4,160,,,,
53,-,Sleep Token,Sundowning (Deluxe),-,25,8,,,,
54,down,Duran Duran,Greatest,35,4,45,,,,
55,down,Sleep Token,This Place Will Become Your Tomb,38,15,32,,,,
56,-,David Bowie,Best of Bowie,-,4,179,,,,
57,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),53,6,135,,,,
58,down,The Doobie Brothers,Best of the Doobies (Remastered),22,2,167,62,2020-01-05,62,2020-01-05
59,up,Eagles,The Very Best of Eagles,64,11,169,,,,
60,down,Led Zeppelin,Led Zeppelin IV (Remastered),40,2,178,,,,
61,-,Marty Friedman,Drama,-,61,1,,,,
62,up,Huey Lewis & The News,Greatest Hits (Remastered),72,2,141,,,,
63,-,Scorpions,20th Century Masters: The Millennium Collection: Best of Scorpions,-,10,76,99,2020-01-05,99,2020-01-05
64,down,Various Artists,'70s Greatest Hits,59,22,157,,,,
65,-,Halestorm,Live At Wembley,-,65,1,,,,
66,down,Stryper,To Hell With the Amps,39,39,2,,,,
67,-,TOOL,Lateralus,-,10,110,,,,
68,-,Metallica,Master of Puppets (Remastered),-,2,195,,,,
69,up,Stone Temple Pilots,Thank You,89,29,36,,,,
70,up,Bob Seger & The Silver Bullet Band,Greatest Hits,99,7,126,72,2019-10-20,72,2019-10-20
71,down,Billy Idol,Greatest Hits,41,3,64,,,,
72,-,PAIN,I Am,-,72,1,,,,
73,-,Steve Miller Band,Greatest Hits 1974-78,-,7,161,,,,
74,down,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,33,33,2,,,,
75,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),97,3,105,72,2020-01-19,72,2020-01-19
76,down,Billy Joel,"Greatest Hits, Volume I & Volume II",75,4,53,,,,
77,down,Led Zeppelin,Mothership (Remastered),43,6,234,,,,
78,-,The Beatles,Abbey Road (Remastered),-,11,22,77,2019-10-06,77,2019-10-06
79,-,"Crosby, Stills & Nash",Greatest Hits,-,3,45,,,,
80,-,REO Speedwagon,The Hits,-,5,54,,,,
81,-,Nickelback,All the Right Reasons,-,2,92,85,2020-01-12,85,2020-01-12
82,-,Jinjer,Live in Los Angeles,-,82,1,,,,
83,-,Weezer,Weezer,-,25,9,,,,
84,-,Sting & The Police,The Very Best of Sting & The Police,-,4,113,,,,
85,-,Shokran,Duat,-,85,1,,,,
86,down,Pink Floyd,Wish You Were Here,69,15,228,,,,
87,-,ZZ Top,ZZ Top's Greatest Hits,-,43,9,,,,
88,-,Metallica,Ride the Lightning (Remastered),-,12,174,,,,
89,-,Limp Bizkit,Greatest Hits,-,18,11,,,,
90,-,The Guess Who,Greatest Hits,-,90,2,,,,
91,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,7,65,,,,
92,up,Van Morrison,The Essential Van Morrison,98,22,106,,,,
93,-,Eagles,Hotel California,-,4,27,,,,
94,-,Queen,Greatest Hits,-,1,175,18,2019-10-06,17,2019-10-20
95,-,Metallica,...And Justice for All (Remastered),-,16,164,,,,
96,down,LINKIN PARK,Meteora,51,6,120,,,,
97,down,Simon & Garfunkel,Greatest Hits,52,4,171,,,,
98,-,Matthew Mayfield,Prizefighter,-,98,1,,,,
99,-,Shinedown,Planet Zero,-,1,60,,,,
100,-,Smashing Pumpkins,Greatest Hits,-,12,57,,,,
