Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,61,55,3,,,,
56,up,Alan Walker & Ruben,Heading Home,67,12,50,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,35,69,,,,
58,up,Zedd,Beautiful Now (feat. Jon Bellion),66,43,67,,,,
59,up,MARUV & Boosin,Drunk Groove,63,52,8,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),83,17,65,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,41,9,72,2021-03-07,18,2021-05-16
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,69,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,45,67,,,,
64,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,46,68,,,,
65,down,Topic,Breaking Me (feat. A7S),59,11,53,94,2020-03-01,8,2020-08-16
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,13,68,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),51,8,38,99,2020-07-26,16,2020-09-20
68,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),84,51,61,,,,
69,down,THRDL!FE & SLEEPWALKRS,Outta My Head,48,42,4,,,,
70,down,David Guetta,2U (feat. Justin Bieber),56,40,66,,,,
71,up,DEAMN,Save Me,75,69,10,,,,
72,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),64,44,45,,,,
73,down,Avicii,Lonely Together (feat. Rita Ora),68,44,66,,,,
74,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,74,1,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),74,50,63,,,,
76,down,Marshmello,Silence (feat. Khalid),71,21,66,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,18,58,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,70,30,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,82,32,65,,,,
80,up,Jonas Blue,Mama (feat. William Singe),88,61,21,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),73,28,56,,,,
82,-,Danny Avila,End of the Night,-,35,57,,,,
83,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),98,48,55,,,,
84,down,Shift K3Y & Tinashe,Love Line,78,78,2,,,,
85,down,MESTO,Leyla,76,11,69,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,86,4,,,,
87,-,Kygo,Stole the Show (feat. Parson James),-,60,4,,,,
88,-,Vu Trung Quan & Juky San,Phải Chăng Anh Đã Yêu,-,88,1,,,,
89,-,Calvin Harris,Summer,-,1,57,,,,
90,-,Steve Aoki,Waste It on Me (feat. BTS),-,22,61,,,,
91,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,45,59,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,5,69,87,2019-10-20,28,2019-12-08
93,down,Alan Walker & Sophia Somajo,Diamond Heart,80,38,61,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,62,36,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,45,40,,,,
96,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,96,1,,,,
97,-,TheFatRat,Fly Away (feat. Anjulie),-,25,31,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),85,54,54,,,,
99,-,Regard & Raye,Secrets,-,17,42,84,2020-06-14,62,2020-06-28
100,down,アヴィーチー,Hey Brother,97,54,39,,,,
