Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Mike Perry,The Ocean (feat. Shy Martin),60,24,219,,,,
40,down,Calvin Harris,Summer,36,28,209,,,,
41,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),59,27,140,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),44,25,166,,,,
43,down,David Guetta,2U (feat. Justin Bieber),30,30,213,,,,
44,down,J.Fla,Shape of You,31,16,200,,,,
45,down,Lucky Twice,Lucky,33,33,88,,,,
46,up,Marshmello,Alone,46,34,204,,,,
47,down,surf mesa,Ily,34,6,193,63,2020-04-19,18,2020-07-12
48,up,Xomu,Lanterns,61,17,87,,,,
49,down,TheFatRat,Monody (feat. Laura Brehm),41,16,206,,,,
50,down,TheFatRat,Unity,42,32,194,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,82,,,,
52,-,Morillo,Siren Song (feat. The Gaslamp Killer),-,52,1,,,,
53,down,B Ray & Han Sara,Xin Đừng Nhấc Máy (Remix),52,52,2,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,9,224,,,,
55,up,Avicii,The Nights (Avicii by Avicii),93,16,114,,,,
56,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),94,32,156,,,,
57,up,The Chainsmokers,Paris,63,29,220,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,5,103,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),88,40,127,,,,
60,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),57,44,67,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,19,200,,,,
62,-,Cascada,Everytime We Touch (Club Mix),-,50,44,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,10,53,,,,
64,-,NAYEON,POP!,-,1,70,,,,
65,-,Tal Fussman,Move Your Hips,-,65,1,,,,
66,-,Squired,SONAR,-,66,1,,,,
67,-,Redfoo,Let's Get Ridiculous,-,67,1,,,,
68,-,BOABOA & CarlloYABOY,Backroom Visit,-,68,1,,,,
69,-,Killen.,Die For You,-,69,1,,,,
70,-,DEAMN,Touch Your Body,-,70,1,,,,
71,-,Zack Martino,Clockwork (feat. KC),-,71,1,,,,
72,-,David Zowie,House of Love (Extended Mix),-,72,1,,,,
73,-,Prezioso & Marvin,The Riddle (Alternative Extended Mix),-,73,1,,,,
74,-,More Than Friends,Can You Dig It? (Extended Mix),-,74,1,,,,
75,-,Mineo,Original (feat. Audio Bullys),-,75,1,,,,
76,-,TELYKast,Somebody New (Her Mind Remix),-,76,1,,,,
77,-,David Zowie,House of Love (Radio Edit),-,77,1,,,,
78,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",73,5,34,,,,
79,-,Richard Earnshaw,Summer Rain (feat. Imogen Ryall) [Original RE-Touch],-,79,1,,,,
80,-,TELYKast,Somebody New (LVSN & LODE Remix),-,80,1,,,,
81,-,Zack Martino,Lonely with You (feat. Jay Mason),-,81,1,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,6,227,,,,
83,down,Daniel Mastro,Hypnotized (Extended Version),37,37,2,,,,
84,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,30,,,,
85,up,MIN,Cà Phê,95,4,70,,,,
86,up,Aziza Qobilova,Ride It,99,15,39,,,,
87,-,Nadia Ali & PANG!,All in My Head,-,68,33,,,,
88,-,Mỹ Tâm,Hào Quang,-,2,40,,,,
89,-,Sonfared,‏A Town‏,-,89,1,,,,
90,-,H2O Houselak,Có Anh Ở Đây Rồi (feat. Anh Quân Idol) [Remix House],-,90,1,,,,
91,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,6,,,,
92,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,14,,,,
93,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),91,2,43,,,,
94,-,twocolors,Lovefool,-,23,99,,,,
95,-,PurpleMemos,Nightcore Apollo,-,10,23,,,,
96,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,25,,,,
97,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,77,,,,
98,-,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),-,32,10,,,,
