Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Arlo Parks,Pegasus (feat. Phoebe Bridgers),-,72,1,,,,
73,-,Demi Lovato,Cool for the Summer (Rock Version),-,73,1,,,,
74,-,Margaret,Tańcz głupia,-,8,1,,,,
75,-,Karel Gott,Cesta Rájem,-,75,1,,,,
76,-,Demi Lovato,Cool for the Summer (Rock Version),-,76,1,,,,
77,-,Arlo Parks,Bruiseless,-,77,1,,,,
78,-,Taylor Swift,Karma (feat. Ice Spice),-,78,1,,,,
79,-,Zhang Zhe Han,Datura,-,5,3,,,,
80,-,Sara Kays,Miss Me The Same (with Anson Seabra),-,80,1,,,,
81,-,Isabelle Antena,Be Pop,-,81,1,,,,
82,-,Yazoo,Only You,-,69,2,,,,
83,-,Isabelle Antena,How Can They Tell,-,83,1,,,,
84,-,Jamiroquai,"Virtual Insanity (Live at the Verona Amphitheatre, Italy, 2002)",-,84,1,,,,
85,-,Benny Hill,Piccolo Song,-,85,1,,,,
86,-,Tatiana Okupnik,Mama (Idzie W Długą),-,86,1,,,,
87,-,G Flip,Be Your Man,-,87,1,,,,
88,-,张哲瀚,功夫,-,88,1,,,,
89,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,32,1,,,,
90,-,Chai Vdvoem,Нежная,-,90,1,,,,
91,-,Zara Larsson,End Of Time,-,91,1,,,,
92,-,Post Malone,Mourning,-,92,1,,,,
93,-,MIA BOYKA & ELSEA,Летом на 42,-,93,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,26,2,96,1,2019-10-06,1,2019-10-06
95,-,Kim Cesarion,Undressed,-,16,94,,,,
96,-,Vanny Vabiola,Boulevard,-,96,1,,,,
97,-,Peach PRC,Perfect For You,-,97,1,,,,
98,-,Tabata Songs,Crazy in Love (Tabata),-,98,1,,,,
99,-,Krzysztof Krawczyk,Ostatni Raz Zatanczysz Ze Mna,-,99,1,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,15,89,,,,
