Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Taylor Swift,Jump Then Fall (Taylor’s Version),34,26,6,,,,
44,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,36,6,,,,
45,up,Morgan Wallen,Wasted on You,52,4,19,45,2021-01-17,45,2021-01-17
46,up,Brett Young,In Case You Didn't Know,56,20,79,,,,
47,down,Taylor Swift,Enchanted,46,7,80,,,,
48,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),44,29,6,,,,
49,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,41,3,51,,,,
50,up,Sam Hunt,Body Like a Back Road,61,18,80,,,,
51,down,Taylor Swift,Superstar (Taylor’s Version),47,34,6,,,,
52,-,Taylor Swift,New Year’s Day,-,22,76,,,,
53,down,Taylor Swift,Mean,51,3,80,,,,
54,up,テイラー・スウィフト,Begin Again,65,17,80,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,42,46,,,,
56,up,LeAnn Rimes,How Do I Live,100,49,26,,,,
57,up,Maren Morris,The Bones,66,5,80,76,2019-12-22,50,2020-01-12
58,down,Nelly & Florida Georgia Line,Lil Bit,55,24,25,,,,
59,down,Dan + Shay,Tequila,54,6,80,,,,
60,up,Thomas Rhett,What's Your Country Song,69,45,13,,,,
61,up,Willie Nelson,Always On My Mind,62,50,52,,,,
62,-,Dolly Parton,9 to 5,-,50,12,,,,
63,-,Little Big Town,Girl Crush,-,24,59,,,,
64,-,Taylor Swift,Speak Now,-,45,36,,,,
65,up,Keith Urban,One Too Many,67,7,35,,,,
66,down,Dan + Shay,Speechless,53,8,80,87,2019-10-13,87,2019-10-13
67,down,Taylor Swift,Mine (US Version),39,8,80,,,,
68,-,Alan Jackson,Back,-,68,1,,,,
69,up,テイラー・スウィフト,Treacherous,96,37,64,,,,
70,up,Kim Carnes,Bette Davis Eyes,71,21,75,,,,
71,up,Tenille Arts,Somebody Like That,77,71,3,,,,
72,down,Marc Cohn,Walking In Memphis,49,26,64,,,,
73,-,Dixie Chicks,Landslide,-,44,24,,,,
74,-,Taylor Swift,You Belong With Me,-,22,32,,,,
75,-,Lainey Wilson,Things a Man Oughta Know,-,75,1,,,,
76,up,Taylor Swift,Mine,83,57,8,,,,
77,down,Taylor Swift,Sparks Fly,60,25,79,,,,
78,-,Miranda Lambert,Settling Down,-,78,2,,,,
79,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),63,3,68,,,,
80,-,Eric Church,Hell of a View,-,45,7,,,,
81,-,John Denver,Rocky Mountain High,-,31,54,,,,
82,-,Blake Shelton,Honey Bee,-,67,3,,,,
83,-,Taylor Swift,Our Song,-,20,75,,,,
84,-,Josh Turner,Your Man,-,28,78,,,,
85,-,Dolly Parton,Jolene,-,24,59,,,,
86,down,Chris Young & Kane Brown,Famous Friends,84,40,7,,,,
87,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,20,,,,
88,up,Chris Stapleton,Tennessee Whiskey,99,15,79,,,,
89,-,Gabby Barrett,I Hope,-,6,69,99,2020-01-12,78,2020-03-22
90,-,Taylor Swift,Ours,-,27,72,,,,
91,-,Willie Jones,Down by the Riverside,-,91,1,,,,
92,-,Adam Doleac,Coulda Loved You Longer,-,92,1,,,,
93,-,テイラー・スウィフト,The Lucky One,-,62,24,,,,
94,-,Darius Rucker,My Masterpiece,-,90,3,,,,
95,down,Justin Moore,We Didn't Have Much,68,68,5,,,,
96,-,Florida Georgia Line,Long Live,-,69,6,,,,
97,down,Taylor Swift,Last Kiss,92,33,62,,,,
98,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,46,9,47,2020-04-05,47,2020-04-05
99,down,Lady Antebellum,Need You Now,76,18,69,,,,
100,-,Carly Pearce,Next Girl,-,100,1,,,,
