Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Kanhaiya Mittal,Balaji Achha Laage Se,55,13,45,,,,
62,down,Morgan Wallen,Cowgirls (feat. Ernest),60,37,11,,,,
63,-,Zach Bryan,"Burn, Burn, Burn",-,63,9,,,,
64,up,Kacey Musgraves,Merry Go 'Round,66,64,4,,,,
65,up,Taylor Swift,White Horse (Taylor’s Version),70,8,164,,,,
66,up,Morgan Wallen,Wasted on You,67,2,144,45,2021-01-17,45,2021-01-17
67,down,Luke Combs,Beautiful Crazy,59,18,178,,,,
68,up,ERNEST,Would If I Could (feat. Lainey Wilson),84,21,8,,,,
69,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,209,77,2020-04-26,77,2020-04-26
70,down,Dylan Gossett,Coal,68,14,39,,,,
71,down,Morgan Wallen,Spin You Around (1/24),65,16,18,,,,
72,down,Dan + Shay,Glad You Exist,38,4,174,,,,
73,up,Dolly Parton,9 To 5,78,73,3,,,,
74,down,Lainey Wilson,Hang Tight Honey,69,69,3,,,,
75,-,Shaboozey,My Fault (feat. Noah Cyrus),-,75,1,,,,
76,down,Lady Antebellum,Need You Now,42,17,91,,,,
77,up,Carrie Underwood,Before He Cheats,85,77,2,,,,
78,down,Kacey Musgraves,Rainbow,72,13,114,80,2019-10-20,80,2019-10-20
79,-,Kenny Rogers,The Gambler,-,12,24,100,2020-03-22,100,2020-03-22
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),76,7,163,,,,
81,up,Alan Jackson,The Older I Get,90,35,42,,,,
82,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,91,57,60,,,,
83,down,Beyoncé,JOLENE,73,4,10,,,,
84,down,Kenny Rogers,Lucille,82,36,112,,,,
85,down,Jordana Bryant,New Friends,75,10,99,,,,
86,up,テイラー・スウィフト,All Too Well,86,3,230,,,,
87,up,Dierks Bentley,Home,93,11,114,,,,
88,down,Beyoncé,16 CARRIAGES,81,5,16,,,,
89,down,Lana Del Rey,"Take Me Home, Country Roads",77,7,27,,,,
90,down,Diplo,Heartless (feat. Morgan Wallen),83,3,159,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,28,180,,,,
92,down,Beyoncé,BODYGUARD,71,9,10,,,,
93,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,151,,,,
94,down,Luke Combs,Forever After All,87,2,161,20,2020-11-01,20,2020-11-01
95,-,Seaforth,Talk About,-,39,16,,,,
96,up,Kenny Rogers,Lady,98,76,9,,,,
97,up,John Denver,Rocky Mountain High,99,16,184,,,,
98,-,Sam Hunt,Take Your Time,-,24,165,,,,
99,down,Mason Ramsey,Blue Over You,89,13,13,,,,
100,down,Koe Wetzel,Sweet Dreams,48,48,3,,,,
