Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Riley Green,Damn Good Day To Leave,45,45,3,,,,
52,down,Wyatt Flores,Milwaukee,50,32,15,,,,
53,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',44,21,9,,,,
54,up,Riley Green,Worst Way,60,33,7,,,,
55,down,Chris Stapleton,White Horse,53,10,45,,,,
56,up,The Red Clay Strays,Wondering Why,56,34,21,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,55,2,238,,,,
58,up,Luke Combs,The Kind of Love We Make,85,5,101,,,,
59,down,Beyoncé,DOLLY P,48,10,9,,,,
60,down,Beyoncé,ALLIIGATOR TEARS,54,15,9,,,,
61,-,Taylor Swift,Love Story,-,61,1,,,,
62,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,62,1,,,,
63,-,Zach Bryan,Pink Skies,-,63,1,,,,
64,down,Jelly Roll,Halfway To Hell,59,59,4,,,,
65,up,Shaboozey,Vegas,83,65,3,,,,
66,down,Beyoncé & Rumi Carter,PROTECTOR,52,13,9,,,,
67,down,Koe Wetzel,Damn Near Normal,63,39,7,,,,
68,down,Beyoncé,II HANDS II HEAVEN,57,22,9,,,,
69,up,Cody Johnson,Dirt Cheap,87,30,13,,,,
70,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,3,237,,,,
71,down,Beyoncé,RIIVERDANCE,65,20,9,,,,
72,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),41,27,23,,,,
73,down,Josh Ross,Single Again,64,64,6,,,,
74,down,Lady Antebellum,Need You Now,66,2,238,,,,
75,down,Scotty McCreery,Cab In A Solo,68,65,6,,,,
76,down,Beyoncé & Willie Jones,JUST FOR FUN,58,17,9,,,,
77,up,Morgan Wallen,Thinkin’ Bout Me,82,7,63,,,,
78,up,Max McNown,A Lot More Free,96,35,15,,,,
79,-,Koe Wetzel,Sweet Dreams,-,79,1,,,,
80,down,Johnny Cash,Ring of Fire (Mono),75,75,5,,,,
81,up,John Morgan,Friends Like That (feat. Jason Aldean),93,51,4,,,,
82,-,Chris Stapleton,Think I'm In Love With You,-,34,14,,,,
83,down,Josh Turner,Your Man,80,8,237,,,,
84,-,Erin Kinsey,I Ain't Crazy,-,84,3,,,,
85,up,Oliver Anthony Music,Rich Men North of Richmond,99,1,41,,,,
86,-,Matt Stell,Breakin' in Boots,-,33,10,,,,
87,down,Chase Matthew,We All Grow Up,73,61,13,,,,
88,down,Morgan Wallen,Chasin' You,62,21,122,,,,
89,up,Tigirlily Gold,I Tried A Ring On,98,84,7,,,,
90,down,Dylan Marlowe & Dylan Scott,Boys Back Home,84,28,24,,,,
91,down,Miranda Lambert,Wranglers,86,62,4,,,,
92,-,Zach Bryan,"Burn, Burn, Burn",-,27,25,,,,
93,-,Chris Stapleton,Starting Over,-,3,162,,,,
94,-,Billy Ray Cyrus,Achy Breaky Heart,-,25,222,,,,
95,up,Zach Bryan,Tourniquet,95,51,23,,,,
96,down,Kacey Musgraves,Deeper Well,76,12,15,,,,
97,down,Luke Combs,Forever After All,94,2,169,20,2020-11-01,20,2020-11-01
98,down,Beyoncé,MY ROSE,67,17,9,,,,
99,-,Luke Combs,When It Rains It Pours,-,26,118,,,,
100,-,Carrie Underwood,Before He Cheats,-,100,1,,,,
