Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Daft Punk,Random Access Memories (Drumless Edition),51,2,9,,,,
34,-,ZHU,GRACE,-,19,4,,,,
35,-,Talamasca,Psychedelic Trance,-,9,31,,,,
36,-,Kenya Grace,The After Taste,-,4,6,,,,
37,-,Various Artists,"This is Caribbean House, Vol.3",-,37,1,,,,
38,-,Steve Angello,Wild Youth,-,33,5,,,,
39,-,Sara Landry,NYE 2024 (DJ Mix),-,15,14,,,,
40,-,Paul Oakenfold,Tranceport - Mixed by Paul Oakenfold,-,39,7,,,,
41,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",61,11,16,,,,
42,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",59,1,37,,,,
43,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",56,2,132,,,,
44,-,Tritonal & Tritonal Tritonia Radio,Tritonia 473,-,44,1,,,,
45,-,RÜFÜS DU SOL,Bloom,-,3,32,,,,
46,-,Armin van Buuren,Breathe In,-,1,6,,,,
47,up,David Guetta,One More Love,79,14,22,,,,
48,down,Jungle,Volcano,24,5,13,,,,
49,-,Vittoria Siggillino,Stella,-,49,1,,,,
50,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,70,,,,
51,up,Tove Lo,Dirt Femme,99,3,31,,,,
52,-,Various Artists,Best of Cafe De Anatolia,-,16,21,,,,
53,up,Various Artists,Get Active by Pamela Reif,73,53,2,,,,
54,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,54,1,,,,
55,-,Various Artists,Kasbah,-,55,1,,,,
56,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",42,42,2,,,,
57,-,Evren Furtuna,A Part of the Cosmos,-,57,2,,,,
58,-,Armin van Buuren,A State of Trance - 15 Years,-,37,7,,,,
59,-,Apashe,Renaissance,-,8,16,,,,
60,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",8,2,29,,,,
61,-,Low Deep T,We Are One,-,15,20,,,,
62,down,Alan Walker,Walkerworld,37,4,17,,,,
63,-,Agents Of Time,"Agents Of Time at CORE Tulum, 2024 (DJ Mix)",-,26,3,,,,
64,-,Cinnamon Chasers,Dopamine,-,64,1,,,,
65,-,Kygo,Cloud Nine,-,5,89,,,,
66,down,Empire of the Sun,Walking On a Dream (Special Edition),25,24,19,,,,
67,down,Calvin Harris,Motion,43,1,187,,,,
68,down,Cosmic Gate,Cosmic Gate: New York City Sunset Set (DJ Mix),60,29,17,,,,
69,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended Remixes),-,69,1,,,,
70,-,Above & Beyond,Group Therapy 577,-,70,1,,,,
71,-,Dim Zach,Last Gas Station,-,71,1,,,,
72,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,41,6,,,,
73,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,9,,,,
74,-,Sultan + Shepard,"Endless, Dawn",-,6,8,,,,
75,-,Above & Beyond,Group Therapy 572,-,9,3,,,,
76,-,David Guetta,Listen,-,5,53,,,,
77,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],81,40,5,,,,
78,-,Blasterjaxx,Mystica Chapter II EP,-,78,1,,,,
79,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),12,12,3,,,,
80,-,UNKLE,Rōnin I,-,4,17,,,,
81,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,35,51,2020-08-30,31,2020-09-06
82,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,58,,,,
83,down,Faithless,Forever Faithless - The Greatest Hits,38,5,49,,,,
84,-,DJ BootLegger,Greatest Hits from unrelease,-,84,1,,,,
85,-,Pisca,Selected Semi Shitpost Pisca Tracks Volume 2,-,85,1,,,,
86,-,Low Deep T,Saved by the Music,-,21,6,,,,
87,-,Lane 8,Lane 8 Winter 2023 Mixtape (DJ Mix),-,13,8,,,,
88,-,Stephan Bodzin,Tron - Caligula - Marathon Man (The Remixes),-,88,1,,,,
89,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 856 - Future Sound of Egypt Episode 856,-,89,1,,,,
90,-,Nico de Andrea,Love Therapy (Deluxe),-,14,3,,,,
91,-,REYSHA RAMI,S&M - EP,-,91,1,,,,
92,-,Valeron,Aigaio,-,2,78,,,,
93,down,Dj Krazy Kon,Dj Krazy Kon Pres. Greece Mix 27 Summer Edition,85,19,18,,,,
94,-,Carneyval,Carneyval Live From Virginia Beach (DJ Mix),-,94,1,,,,
95,down,Hot Since 82,Recovery,72,5,27,,,,
96,-,ÅMRTÜM,FUCK TRENDS - EP,-,96,1,,,,
97,down,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",30,30,3,,,,
98,-,Valeron,World,-,1,162,,,,
99,-,Various Artists,Techno House,-,52,2,,,,
100,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,100,1,,,,
