Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Owl City,Peppermint Winter,71,5,3,,,,
65,-,KAYTRANADA,Oh No (feat. Estelle),-,65,1,,,,
66,down,Shallou,Fading,46,29,3,,,,
67,up,GRiZ & Subtronics,Griztronics,86,26,7,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),73,24,7,,,,
69,down,Empire of the Sun,Walking On a Dream,60,5,6,,,,
70,down,M83,Wait,47,8,7,,,,
71,-,Paul Kalkbrenner,Feed Your Head,-,24,5,,,,
72,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],55,7,7,,,,
73,-,KAYTRANADA,Puff Lah,-,73,1,,,,
74,-,Parov Stelar,The Sun (feat. Graham Candy),-,60,2,,,,
75,down,ALMA,Chasing Highs (Felix Cartal Remix),70,7,5,,,,
76,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,76,1,,,,
77,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,77,1,,,,
78,-,Dennis Lloyd,Playa (Say That),-,59,3,,,,
79,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,58,2,,,,
80,-,KAYTRANADA,Scared To Death,-,80,1,,,,
81,-,KAYTRANADA,Go DJ (feat. SiR),-,81,1,,,,
82,down,Owl City,Fireflies,65,8,3,,,,
83,down,BAYNK,HIGH,66,47,4,,,,
84,down,Flume,Say It (feat. Tove Lo),63,56,3,,,,
85,up,M83,Outro,97,12,2,,,,
86,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,86,1,,,,
87,down,Alina Baraz,Electric (feat. Khalid),81,38,7,,,,
88,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,75,1,,,,
89,-,Dynoro,Hangover,-,89,1,,,,
90,-,Parov Stelar,Catgroove,-,43,4,,,,
91,-,Dennis Lloyd,Snow White,-,91,1,,,,
92,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,3,,,,
93,-,Sub Focus & Dimension,Desire,-,33,5,,,,
94,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,61,1,,,,
95,down,Diplo,Get It Right (feat. MØ),82,49,4,,,,
96,down,Mausio,Krustenf!cker,58,58,2,,,,
97,-,Grimes & i_o,Violence,-,44,2,,,,
98,down,Zero 7,Swimmers (feat. Jem Cooke),61,39,6,,,,
99,down,Asat,Arcana,72,18,6,,,,
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,2,,,,
