Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Gotan Project,La Revancha Del Tango (20th anniversary edition),-,29,5,,,,
77,-,Francisco Céspedes,Todavía,-,77,1,,,,
78,down,Orishas,A Lo Cubano,76,11,26,,,,
79,down,Manu Chao,Radio Bemba Sound System (Live),78,3,50,,,,
80,up,Feid,"MOR, No Le Temas a La Oscuridad",85,4,20,,,,
81,-,Tanya Goodman,Un Regalo de Arrullos Para Ninos,-,9,7,,,,
82,-,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),-,19,39,,,,
83,-,Céu,Céu,-,39,5,,,,
84,-,Los Acústicos & Rozalén,ROZALÉN (ACOUSTIC HOME sessions),-,84,1,,,,
85,down,ROSALÍA,EL MAL QUERER,30,1,226,,,,
86,-,Don Omar,Forever King,-,16,6,,,,
87,down,DELLAFUENTE,Lágrimas pa otro día,48,17,11,,,,
88,down,Peso Pluma,ÉXODO,41,41,2,,,,
89,down,Elvis Crespo,Suavemente,40,11,32,,,,
90,-,Aitana,Alpha,-,8,18,,,,
91,-,Relax & Enjoy,RELAX & ENJOY,-,12,4,,,,
92,-,Jennifer Lopez,J To Tha L-O! The Remixes,-,18,23,,,,
93,-,Tainy,DATA,-,1,50,,,,
94,-,Black Eyed Peas,Translation,-,1,52,33,2020-06-21,4,2020-06-28
95,-,Mariachi El Bronx,Mariachi El Bronx (III),-,95,1,,,,
96,-,Feid,INTER SHIBUYA - LA MAFIA,-,15,7,,,,
97,-,Shakira,Dónde Están Los Ladrones,-,12,76,,,,
98,-,Gloria Estefan,Cuts Both Ways,-,31,16,,,,
99,-,Astor Piazzolla,Rough Dancer and the Cyclical Night,-,42,5,,,,
100,down,Julio Iglesias,La Carretera,51,13,69,,,,
