Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,U.S.A. for Africa,We Are the World,49,1,77,,,,
58,-,Evanescence,Bring Me To Life,-,3,70,,,,
59,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,17,12,,,,
60,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,1,42,,,,
61,-,Simple Minds,Don't You Forget About Me (Live),-,24,8,,,,
62,up,The Goo Goo Dolls,Iris,85,4,70,,,,
63,-,Al B. Sure!,Off On Your Own (Girl),-,63,2,,,,
64,down,Bon Jovi,Livin' On a Prayer,47,3,61,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,9,,,,
66,down,The Script,Breakeven,55,16,75,,,,
67,-,Betty Wright,Girls Can't Do What Guys Do,-,40,4,,,,
68,up,Queen,Another One Bites the Dust,69,3,77,,,,
69,down,U2,With or Without You,23,10,14,,,,
70,-,Ronan Keating,When You Say Nothing At All,-,70,3,,,,
71,-,Duran Duran,Come Undone (Edit),-,71,1,,,,
72,-,Michael Learns to Rock,Someday,-,72,14,,,,
73,-,John Andrew Eddy,Florida in my Mind,-,7,6,,,,
74,down,Extreme,More Than Words,65,41,16,,,,
75,-,Bobby Brown,That's the Way Love Is,-,20,12,,,,
76,-,The Police,Every Breath You Take,-,50,28,,,,
77,-,Nu Shooz,Should I Say Yes?,-,7,54,,,,
78,-,Queen,We Will Rock You,-,18,73,,,,
79,up,Bobby Brown,Get Away (Single Edit Without Rap),79,18,14,,,,
80,down,Tai Verdes,Stuck in the Middle,59,17,29,,,,
81,-,Natalie Imbruglia,Wrong Impression,-,24,5,,,,
82,down,The Beatles,Yesterday,72,28,46,,,,
83,-,Ryan Stevenson,No One Ever,-,83,1,,,,
84,-,Evanescence,My Immortal,-,63,7,,,,
85,-,Eddie James,God (feat. Thomas Holsey),-,85,1,,,,
86,-,Redbone,Come and Get Your Love,-,86,2,,,,
87,up,We Are Here!,Never Saw It Coming...,98,19,16,,,,
88,-,Wheatus,Teenage Dirtbag,-,88,1,,,,
89,-,Terry Adams,Every Thing I Do,-,89,1,,,,
90,-,Smokie,Living Next Door to Alice,-,33,2,,,,
91,-,Advent,Trading My Sorrows,-,91,2,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,9,34,,,,
93,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,93,1,,,,
94,-,John Mayer,Your Body Is a Wonderland,-,4,67,,,,
95,-,Guy Malone,Athlete's Foot,-,48,4,,,,
96,-,Fleetwood Mac,Dreams,-,53,8,87,2020-10-18,87,2020-10-18
97,-,Tom Petty & The Heartbreakers,"You Got Lucky (Live at The Wiltern, 1985)",-,97,1,,,,
98,down,Kenny Rogers,The Gambler,17,15,14,100,2020-03-22,100,2020-03-22
99,-,Full Throttle,Full Throttle (Live),-,1,16,,,,
100,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,52,4,,,,
