Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),68,10,57,,,,
66,up,Grateful Dead,Truckin' (2020 Remaster),74,66,2,,,,
67,down,NSG,OT Bop (Rock Version) [feat. The Compozers],64,4,28,,,,
68,up,Michael Learns to Rock,Sleeping Child,69,12,222,,,,
69,up,BleuJxy,Basquiat,70,61,5,,,,
70,up,Faces,Ooh La La,76,23,95,,,,
71,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,71,1,,,,
72,down,Foreigner,I Want to Know What Love Is,40,18,101,,,,
73,down,Aerosmith,Dream On,63,16,79,,,,
74,-,Coyote Theory,This Side of Paradise,-,12,144,,,,
75,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,75,1,,,,
76,-,Lenny Kravitz,Paralyzed,-,76,1,,,,
77,up,Elton John,Candle In the Wind (Remastered),97,40,9,,,,
78,up,Eagles,Hotel California,96,26,125,,,,
79,-,Pv Idemudia,Kadosh (Live),-,6,237,,,,
80,-,Lighthouse Family,Lifted,-,80,3,,,,
81,down,Ronan Keating,When You Say Nothing At All,73,37,121,,,,
82,down,The Beatles,Yesterday,59,14,201,,,,
83,up,The Fray,Never Say Never,92,26,124,,,,
84,down,Seyi Israel & One Sound Gospel,No More Veil,75,5,192,,,,
85,-,Céline Dion,Let's Talk About Love,-,85,1,,,,
86,-,Emily Burns,8 Hours Behind,-,86,1,,,,
87,down,Wunderhorse,July,79,79,2,,,,
88,down,Grateful Dead,Truckin',82,33,84,,,,
89,-,Queen,Another One Bites the Dust,-,7,218,,,,
90,down,P!nk,Raise Your Glass,84,23,168,,,,
91,-,Survivor,Eye of the Tiger,-,39,122,,,,
92,up,Redbone,Come and Get Your Love,98,28,59,,,,
93,up,UB40 & Chrissie Hynde,I Got You Babe,95,42,90,,,,
94,-,Queen,We Are the Champions,-,9,165,,,,
95,-,The Beatles,Here Comes the Sun,-,16,89,,,,
96,down,Toto,Africa,67,9,233,,,,
97,-,EBEN,Idinma,-,13,188,,,,
98,up,Bryan Adams,Heaven,99,25,100,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),81,11,129,,,,
100,-,Elton John,I'm Still Standing,-,100,1,,,,
