Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,5,29,,,,
63,up,Brownman Revival,Dahan Dahan,64,35,120,,,,
64,down,Rebelution,So High (feat. Zumbi),55,32,127,,,,
65,down,Jayson in town,From the Highland,60,56,11,,,,
66,down,Jayson in town,Bukidnon,61,57,10,,,,
67,down,Inner Circle,Sweat (A La La La La Long),65,20,123,,,,
68,up,Datu Alimuwan,Idana,73,61,11,,,,
69,up,The Wailers,Burnin' and Lootin',76,57,41,,,,
70,down,Rebelution,Roots Reggae Music (feat. Don Carlos),67,39,85,,,,
71,-,Arthur Migguel,Heaven Knows,-,34,6,,,,
72,-,Kolohe Kai,Round and Around,-,36,115,,,,
73,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,74,65,9,,,,
74,down,Bob Marley & The Wailers,Positive Vibration,63,35,84,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,84,28,114,,,,
76,up,Chocolate Factory,One Love,83,21,132,,,,
77,up,SOJA,You and Me (feat. Chris Boomer),86,35,58,,,,
78,up,Kolohe Kai,This Is the Life,90,33,114,,,,
79,-,Slowdough,Junkie Love,-,44,47,,,,
80,down,Jayson in town,Binuhat sa Diyos og binuhat sa tao,77,74,9,,,,
81,down,Chocolate Factory,Sexy Lady,69,25,140,,,,
82,-,SOJA,Not Done Yet,-,50,57,,,,
83,down,Shenseea,Pon Mi,68,28,14,,,,
84,up,Bob Marley & The Wailers,Slave Driver,100,63,34,,,,
85,up,Nairud,Maladyosa,91,62,13,,,,
86,-,Chocolate Factory,Juana,-,22,117,,,,
87,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,40,43,,,,
88,down,Arthur Migguel,Tear Drop,75,54,6,,,,
89,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),87,16,36,,,,
90,-,Kolohe Kai,Heartstrings,-,26,121,,,,
91,-,Brownman Revival,Ngayong Gabi,-,51,27,,,,
92,-,The Reggister's,How Deep is Your Love,-,46,20,,,,
93,down,Bob Marley & The Wailers,Forever Loving Jah,80,54,37,,,,
94,down,Sublime Reggae Kings,Stairway to Heaven,79,40,22,,,,
95,-,Inna Vision,Enjoy the Moment,-,42,8,,,,
96,down,Jayson in town,Adik Sa Katilingban,85,82,6,,,,
97,-,The Reggister's,Have You Ever Seen the Rain,-,46,35,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,19,123,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,72,61,37,,,,
100,-,Chocolate Factory,Huwag Kang Tanga,-,23,119,,,,
