Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Flume,On Top (feat. T.Shirt),-,48,32,,,,
87,-,Tosca,Suzuki,-,87,1,,,,
88,-,Shapeshifter,Dutchies,-,77,13,,,,
89,-,Set Mo,Down the Line (feat. AJ Wright),-,77,5,,,,
90,-,Pacific Heights,In Bloom (feat. Georgia Lines),-,90,1,,,,
91,-,Klaxons,Golden Skans,-,75,2,,,,
92,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,92,1,,,,
93,-,CRi,Faces (feat. Jesse Mac Cormack),-,86,3,,,,
94,-,L.A.B.,In the Air,-,31,41,,,,
95,-,Hermitude,HyperParadise (Flume Remix),-,42,19,,,,
96,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,70,1,,,,
97,-,プールサイド,Losing Control - Satin Jackets Remix,-,97,1,,,,
98,-,Fat Freddy's Drop,10 Feet Tall,-,26,75,,,,
99,down,Disclosure,Omen (feat. Sam Smith),58,28,63,,,,
100,down,La Vif,Motions,96,60,6,,,,
