Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",52,42,17,,,,
50,-,Black Loyalty,Give My Heart,-,50,1,,,,
51,down,Aṣa,IDG (feat. Wizkid),43,10,3,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,1,,,,
53,down,Nathaniel Bassey,See What the Lord Has Done,49,18,10,,,,
54,down,Tekno,Mufasa,44,18,4,,,,
55,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),54,52,5,,,,
56,down,Naira Marley,Kojosese,51,11,13,,,,
57,down,Kizz Daniel,Oshe (feat. The Cavemen.),55,6,17,,,,
58,up,Minister GUC,Obinigwe (Live),58,34,15,,,,
59,down,Sia,Unstoppable,57,47,8,81,2019-11-10,81,2019-11-10
60,up,Music Lab Collective,We Don't Talk About Bruno,61,52,5,,,,
61,down,Asake,Trabaye (feat. Olamide),60,55,4,,,,
62,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",66,19,9,,,,
63,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],59,38,5,,,,
64,down,MohBad,Backside,56,25,14,,,,
65,-,Eugene Try,Regalia (feat. Filip Yushchenko),-,57,1,,,,
66,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,66,1,,,,
67,-,SKUTE BOBO,Skute Bobo,-,54,1,,,,
68,up,Kodak Black,Super Gremlin,78,61,12,,,,
69,-,Judikay,Omemma (Live),-,68,3,,,,
70,up,Confession,Twenty Twenty,74,60,15,,,,
71,up,Zero Assoluto,Cialde,72,46,17,,,,
72,up,Glass Animals,Heat Waves,80,72,7,75,2021-02-28,71,2021-03-07
73,down,Mercy,Mercy Me,46,39,3,,,,
74,-,Simi,Sáré,-,74,2,,,,
75,-,Lil Durk,Barbarian,-,75,1,,,,
76,down,Sai Prema,Shirdi Sai Swaroopa,70,70,3,,,,
77,-,Lil Durk,Golden Child,-,77,1,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,78,1,,,,
79,-,Korra Obidi & Kayomusiq,Wonderful Refix,-,76,1,,,,
80,-,You'll Be Mine,You'll Be Mine,-,80,1,,,,
81,down,Reminisce,Hustle (feat. Buju & D Smoke),77,59,3,,,,
82,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),71,71,5,,,,
83,-,Korra Obidi,Royal Lamba,-,83,1,,,,
84,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],64,36,6,,,,
85,down,DARKOO,Always (feat. Black Sherif),76,15,3,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,53,2,,,,
87,-,Korra Obidi,50/50,-,54,2,,,,
88,-,Victony,Apollo,-,49,1,,,,
89,down,Dave,Starlight,63,63,2,,,,
90,-,Dax,Dear Alcohol,-,90,1,,,,
91,down,So So,So So,83,16,13,,,,
92,-,Mano Le Tough,Aye Aye Mi Mi,-,92,1,,,,
93,-,Umar M Shareef,Rike Alkawari,-,10,1,,,,
94,-,Flavour,Flavour of Africa,-,4,9,,,,
95,-,JAE5,Dimension (feat. Skepta & Rema),-,6,25,,,,
96,down,Broda Shaggi & Falz,Cross My Lane,79,46,2,,,,
