Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Elvis Presley,Can't Help Falling In Love,49,31,14,,,,
42,up,Scorpions,Wind of Change,50,42,14,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,47,22,14,,,,
44,up,Los Prisioneros,La Voz de los '80,45,12,14,,,,
45,down,Rage Against the Machine,Killing In the Name,33,8,13,,,,
46,down,Metallica,One,40,3,14,,,,
47,up,Keane,Somewhere Only We Know,51,1,14,,,,
48,down,The Beatles,Let It Be,46,27,14,,,,
49,up,Queen,Love of My Life (Remastered 2011),55,30,14,,,,
50,up,Jack Johnson,Better Together,53,38,14,,,,
51,up,System Of A Down,Toxicity,56,22,14,,,,
52,down,Queen,We Are the Champions,48,21,14,,,,
53,up,The Killers,Mr. Brightside,63,48,7,,,,
54,up,Metallica,Whiskey In the Jar,58,19,14,,,,
55,up,Bon Jovi,I'll Be There for You,60,43,14,,,,
56,down,Evanescence,Bring Me To Life,52,20,14,,,,
57,up,Aerosmith,Dream On,72,9,14,,,,
58,up,Pearl Jam,Sirens,71,58,11,,,,
59,up,Lenny Kravitz,Again,70,53,14,,,,
60,up,Keane,Everybody's Changing,61,11,14,,,,
61,down,U2,With or Without You,44,15,14,,,,
62,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",93,41,13,,,,
63,up,Rammstein,Du hast,75,47,12,,,,
64,up,The Beatles,A Hard Day's Night,77,61,11,,,,
65,up,Metallica,Sad But True,73,57,11,,,,
66,down,R.E.M.,Losing My Religion,65,36,11,,,,
67,up,Elvis Presley,Suspicious Minds,78,18,13,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,79,25,13,,,,
69,down,Depeche Mode,Enjoy the Silence (Remastered),59,50,5,,,,
70,down,Led Zeppelin,Immigrant Song,54,46,14,,,,
71,up,Journey,Open Arms,81,13,12,,,,
72,down,Guns N' Roses,Patience,68,20,12,,,,
73,up,Guns N' Roses,You Could Be Mine,90,14,10,,,,
74,down,Bon Jovi,You Give Love a Bad Name,66,41,14,,,,
75,down,The Strokes,Last Nite,57,15,9,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),85,47,13,,,,
77,up,The Beatles,Something,89,30,14,,,,
78,down,blink-182,All the Small Things,62,6,14,,,,
79,up,AC/DC,Shoot to Thrill,80,46,11,,,,
80,-,The Beatles,Come Together (2019 Mix),-,22,2,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,32,14,,,,
82,-,The Beatles,Something (2019 Mix),-,70,7,,,,
83,-,The Beatles,In My Life,-,44,4,,,,
84,up,Metallica,Master of Puppets,98,1,2,,,,
85,up,The Cranberries,Zombie,87,31,7,,,,
86,-,Iron Maiden,The Trooper,-,54,2,,,,
87,up,The Beatles,Twist and Shout,92,51,11,,,,
88,down,Rammstein,DEUTSCHLAND,83,60,14,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,13,,,,
90,-,Bryan Adams,Summer Of '69,-,19,2,,,,
91,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],86,34,12,,,,
92,down,Bruce Springsteen,Dancing In the Dark,82,36,14,,,,
93,down,The Beatles,Come Together,64,36,14,,,,
94,down,U2,One,74,46,12,,,,
95,down,Pearl Jam,Dance Of The Clairvoyants,35,18,3,79,2020-01-26,79,2020-01-26
96,-,La Renga,Balada Del Diablo y La Muerte,-,96,1,,,,
97,down,R.E.M.,Losing My Religion,94,63,4,,,,
98,up,Queen,The Show Must Go On (2011 Remaster),100,82,3,,,,
99,-,Metallica,One (Remastered),-,14,1,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,2,,,,
