Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,19,11,,,,
45,up,Marc Anthony,Mala,77,9,25,,,,
46,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,89,10,28,,,,
47,down,Red Hot Chili Peppers,Parallel Universe,46,19,13,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,31,,,,
49,up,Michael Rheault & Miles Foxx Hill,Funkadelia,76,14,108,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),44,11,25,,,,
51,up,Sebastián Yatra,Tacones Rojos,56,24,22,,,,
52,down,Zion & Lennox & Danny Ocean,Brisa,51,21,2,,,,
53,up,Genuino & Arte Elegante,Venimos de Abajo,59,38,6,,,,
54,-,Francisca Valenzuela,Castillo de Cristal,-,54,8,,,,
55,up,Gareth Lloyd,Neon Nights,55,21,10,,,,
56,-,The Weeknd,Sacrifice,-,13,2,,,,
57,-,Adele,Oh My God,-,8,18,,,,
58,-,Américo,Aquí Abajo,-,58,1,,,,
59,up,Julio Iglesias,Lo Mejor de Tu Vida,73,1,114,,,,
60,up,Sam Smith,Love Me More,68,60,3,,,,
61,up,Pailita & Marcianeke,Dimelo Ma,92,4,30,,,,
62,up,Anitta & Justin Quiles,Envolver Remix,66,39,8,,,,
63,down,Steve Fawcett,Before It Happens,35,5,6,,,,
64,down,"Wisin, Camilo & Los Legendarios",Buenos Días,43,25,12,,,,
65,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,65,2,,,,
66,up,Adele,Easy On Me,74,6,28,,,,
67,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,58,29,6,,,,
68,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",63,5,54,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way,-,41,4,,,,
70,-,The Weeknd,Take My Breath,-,53,3,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,55,1,,,,
72,-,Santana,Samba Pa Ti,-,25,26,,,,
73,-,Ana Belén,Peces de Ciudad,-,52,1,,,,
74,down,Warner/Chappell Productions,Bring the Funk,37,4,19,,,,
75,down,The Weeknd,Blinding Lights,52,2,96,94,2019-12-01,1,2020-03-01
76,-,Yes,Love Will Find a Way,-,76,1,,,,
77,-,Daniel Diaz,Sobre las Nubes,-,77,1,,,,
78,-,The Killers,Human,-,78,1,,,,
79,-,Hermanas Benitez,Corazón De Melon,-,79,1,,,,
80,-,Adam Drake & Tom Jenkins,Sketchbook,-,50,7,,,,
81,-,Amy Winehouse,Rehab,-,15,21,,,,
82,-,Spectacular Sound Effects,Birds: Seagulls,-,19,13,,,,
83,up,Ely Osorio,Eres Mi Vida (En Vivo),85,13,37,,,,
84,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,84,1,,,,
85,-,Maroon 5,Moves Like Jagger (Radio Edit),-,85,1,,,,
86,-,Camilo & Evaluna Montaner,Índigo,-,15,23,,,,
87,-,"Alejo, Feid & Robi",Pantysito,-,60,1,,,,
88,down,Ely Osorio,Quiera o No Quiera (En Vivo),75,38,8,,,,
89,-,Saiko,Debilidad,-,32,5,,,,
90,-,Trueno,DANCE CRIP,-,33,12,,,,
91,-,Gorillaz,Clint Eastwood,-,85,2,,,,
92,-,Mondomamba,l'animal (feat. Mora Lucay),-,92,1,,,,
93,-,Mon Laferte,Tu Falta De Querer,-,9,19,,,,
94,-,Depeche Mode,Enjoy the Silence,-,94,1,,,,
95,-,Gustavo Casenave,Jose Pescado,-,72,6,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,96,1,,,,
97,-,Luis Fonsi,Corazón En La Maleta,-,25,7,,,,
98,-,Maluma,Sobrio,-,6,36,,,,
99,down,Jaime Anglada,Que No Te Falte,64,42,28,,,,
100,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,1,,,,
