Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,30,,,,
31,down,Various Artists,Mamma Mia! (The Movie Soundtrack),25,15,210,,,,
32,down,J. Cole,Might Delete Later,19,2,7,,,,
33,down,Various Artists,Moana (Original Motion Picture Soundtrack),28,20,227,,,,
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),33,5,25,,,,
35,up,Taylor Swift,folklore (deluxe version),37,8,196,9,2020-08-23,3,2021-03-21
36,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),23,10,126,94,2019-10-06,15,2019-10-20
37,up,Knocked Loose,You Won't Go Before You're Supposed To,74,37,3,,,,
38,down,SIX,Six: The Musical (Studio Cast Recording),29,18,208,,,,
39,up,Keane,Hopes And Fears 20,78,39,2,,,,
40,down,Amy Winehouse,Back to Black,20,14,27,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),43,5,51,,,,
42,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),39,23,160,,,,
43,down,RAYE,My 21st Century Blues,34,1,51,,,,
44,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),30,13,23,,,,
45,down,Kendrick Lamar,Mr. Morale & The Big Steppers,31,1,49,,,,
46,up,Taylor Swift,reputation,53,12,91,74,2020-02-02,64,2020-02-09
47,down,Travis Scott,UTOPIA,44,1,43,,,,
48,down,Various Artists,Frozen (Original Motion Picture Soundtrack),40,19,195,70,2019-11-24,47,2019-12-01
49,up,SZA,SOS,55,1,76,,,,
50,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),67,46,4,,,,
51,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),35,35,3,,,,
52,up,Harry Styles,Harry's House,52,1,105,,,,
53,down,Fleetwood Mac,Rumours,50,13,174,,,,
54,up,Beyoncé,RENAISSANCE,56,1,95,,,,
55,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",49,49,6,,,,
56,down,Pearl Jam,Dark Matter,36,8,5,,,,
57,up,MagicMotion,Sleep Baby - White & Pink Noise,59,6,207,,,,
58,up,Various Artists,My Favourite Nursery Rhymes,70,15,129,,,,
59,down,Kendrick Lamar,DAMN.,45,45,6,,,,
60,-,A Boogie wit da Hoodie,Better Off Alone,-,60,2,,,,
61,up,Chief Keef,Almighty So 2,77,61,2,,,,
62,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),92,62,2,,,,
63,down,4batz,u made me a st4r (Apple Music Edition),17,17,3,,,,
64,down,Bryson Tiller,Bryson Tiller,48,5,9,,,,
65,down,KayMuni,Signed To The T,27,27,3,,,,
66,-,ZAYN,ROOM UNDER THE STAIRS,-,66,1,,,,
67,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,61,1,14,,,,
68,down,Kendrick Lamar,To Pimp a Butterfly,57,57,3,100,2020-06-07,100,2020-06-07
69,up,Arctic Monkeys,AM,76,11,236,85,2020-11-22,59,2021-01-10
70,-,Girls Aloud,The Whole Damn Show Megamix,-,70,1,,,,
71,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),63,1,130,,,,
72,up,Tate McRae,THINK LATER,75,4,24,,,,
73,-,Slash,Orgy of the Damned,-,73,1,,,,
74,up,Wheels on the Bus,Nursery Rhymes,82,55,11,,,,
75,-,Beth Gibbons,Lives Outgrown,-,75,1,,,,
76,down,Shaboozey,Where I've Been isn't Where I'm Going,64,59,6,,,,
77,-,ian,Valedictorian,-,77,1,,,,
78,up,The Stone Roses,Turns Into Stone,81,67,11,,,,
79,-,Taylor Swift,evermore (deluxe version),-,1,167,15,2021-01-10,1,2021-01-17
80,up,Elbow,AUDIO VERTIGO,84,17,7,,,,
81,down,Ruger & Bnxn,RnB,58,14,5,,,,
82,down,Take That,This Life (Deluxe),62,57,3,,,,
83,-,Frank Ocean,Blonde,-,31,72,30,2019-11-10,30,2019-11-10
84,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,84,1,,,,
85,down,Various Artists,100% Clubland Classix,79,76,17,,,,
86,down,Various Artists,Barbie The Album,80,1,33,,,,
87,up,Jordan Rakei,The Loop,89,87,2,,,,
88,-,50 Cent,Get Rich or Die Tryin',-,43,18,,,,
89,-,Various Artists,Wicked (Original Broadway Cast Recording),-,89,1,,,,
90,-,Sabrina Carpenter,Espresso EP,-,90,1,,,,
91,down,Pet Shop Boys,Nonetheless,38,11,4,,,,
92,-,Cage the Elephant,Neon Pill,-,92,1,,,,
93,-,Kerry King,From Hell I Rise,-,93,1,,,,
94,-,Lana Del Rey,Norman F*****g Rockwell!,-,25,50,34,2019-10-06,15,2019-11-10
95,-,Taylor Swift,Fearless (Taylor's Version),-,1,78,1,2021-04-11,1,2021-04-11
96,-,Billie Eilish,Happier Than Ever,-,2,80,5,2021-05-02,3,2021-05-09
97,down,twenty one pilots,Clancy,66,33,4,,,,
98,down,Jungle,Volcano,97,14,25,,,,
99,down,D-Block Europe,Rolling Stone,71,2,19,,,,
100,-,Eminem,The Marshall Mathers LP,-,100,1,,,,
